"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1684974","Home Office","false","2024-02-07","<p>The Home Office publishes statistics on detected irregular arrivals to the UK in the ‘Irregular migration to the UK statistics’ release on gov.uk. Data on NRM referrals from small boat arrivals and the outcomes of the NRM referrals is published in tables Irr_D04 and Irr_D05 respectively of the ‘<a href="https://assets.publishing.service.gov.uk/media/655c859cd03a8d001207fd99/irregular-migration-to-the-UK-detailed-dataset-year-ending-september-2023.xlsx" target="_blank">Irregular migration to the UK detailed datasets</a>’ with the latest data up to the end of May 2023.</p><p>Information on NRM referrals from people who have arrived through other irregular routes is not published.</p>","Lord Sharpe of Epsom","2024-02-07T17:24:15.277Z","http://data.parliament.uk/resources/1684974/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1684974/answer","irregular-migration-to-the-UK-detailed-dataset-year-ending-september-2023.xlsx","Irregular migration datasets ","1","Home Office","Home Office","2024-01-24","Asylum: Rwanda","2","House of Lords","To ask His Majesty's Government how many people who have arrived into the UK illegally since 1 January 2022 and who would therefore be eligible for removal to Rwanda have been referred to the National Referral Mechanism for modern slavery.","false","Biography information for The Lord Bishop of Bristol","The Lord Bishop of Bristol","HL1885"
"http://data.parliament.uk/resources/1684975","Department of Health and Social Care","false","2024-01-30","<p>It is our priority to ensure that patients are discharged at the right time and to the right place, and to ensure that people receive appropriate care and support after they have been discharged. We believe it is crucial to ensure that the discharge process remains person-centred and driven by the patient’s fully informed decisions of the available options, including their own home or a residential care setting after they are discharged, with the support of their family or unpaid carers.</p><p> </p><p>Whether or not a person qualifies for any financial support towards their care costs depends on their capital assets. Anyone who has assets above the upper capital limit, £23,250, is expected to meet the full cost of their own care. A person with more in capital than the upper capital limit can nonetheless ask their local authority to arrange their care and support for them.</p><p>Where the person’s needs are to be met by care in a care home, the local authority may choose to arrange the care, but is not required to do so. In supporting self-funders to arrange care, the local authority may choose to enter into a contract with the preferred provider or may broker the contract on behalf of the person.</p>","Lord Markham","2024-01-30T11:17:13.707Z","http://data.parliament.uk/resources/1684975/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1684975/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-24","Care Homes: Private Sector","2","House of Lords","To ask His Majesty's Government why social service departments are discharging hospital patients to residential care for the first time when they are self-funding, while encouraging those patients (1) to contract with, (2) to be charged by, and (3) to be added to, social services’ admissions to private care, instead of contracting directly with the residential home; what impact this practice has on patients’ contractual rights; and what assessment they have made of the impact of this on the viability of the private care home sector.","false","Biography information for Baroness Browning","Baroness Browning","HL1886"
"http://data.parliament.uk/resources/1684976","Home Office","false","2024-02-07","<p>Those accommodated on the vessel are non-detained. However, movement in and around the Port will need to adhere to the health and safety requirements of the Port itself. Through our service supplier, the Home Office provides a bus service to take asylum seekers from the Port to destinations agreed with local agencies.</p>","Lord Sharpe of Epsom","2024-02-07T17:00:16.62Z","http://data.parliament.uk/resources/1684976/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1684976/answer",,,"1","Home Office","Home Office","2024-01-24","Asylum: Bibby Stockholm","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that residents on the Bibby Stockholm can access outside space and the surrounding community without requiring inspection by staff or the use of scanners each time.","false","Biography information for The Lord Bishop of Chelmsford","The Lord Bishop of Chelmsford","HL1887"
"http://data.parliament.uk/resources/1684977","Home Office","false","2024-02-07","<p>The UK has made an ambitious and generous commitment to help at-risk people in Afghanistan and, so far, we have brought around 24,600 people to safety, including thousands of people eligible for our Afghan schemes. We continue to honour our commitments to bring eligible Afghans to the UK.</p><p>The data published within the immigration system statistics release (month ending September 2023, published 23 November 2023) provides a breakdown of arrivals by quarter. The number of individuals resettled under the schemes is as follows: 11,684 individuals under ARAP, 9,699 individuals under ACRS Pathway 1, 70 individuals under ACRS Pathway 2 and 70 individuals under ACRS Pathway 3.</p><p>Afghan operational data is viewable on Gov.UK.</p><p>Afghan operational data is released quarterly with the next publication due around the 22 February 2024.</p>","Lord Sharpe of Epsom","2024-02-07T12:17:02.68Z","http://data.parliament.uk/resources/1684977/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1684977/answer",,,"1","Home Office","Home Office","2024-01-24","Visas: Afghanistan","2","House of Lords","To ask His Majesty's Government, further to the Written Answers by Lord Sharpe of Epsom on 24 January (HL1408 and HL1409), how many visas for relocation to the United Kingdom have been issued since 8 November 2023 to Afghans eligible under (1) the Afghan Relocations and Assistance Policy, and (2) the Afghan Citizens Resettlement Scheme.","false","Biography information for Baroness Coussins","Baroness Coussins","HL1888"
"http://data.parliament.uk/resources/1684980","Department of Health and Social Care","false","2024-01-30","<p>The Department has not made any formal evaluations, as the NHS-Galleri research trial is currently still ongoing. The trial is planned to conclude in 2025 with interim results expected during 2024, and final results anticipated in 2026.</p>","Lord Markham","2024-01-30T11:36:37.71Z","http://data.parliament.uk/resources/1684980/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1684980/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-24","Cancer: Screening","2","House of Lords","To ask His Majesty's Government to what extent they have evaluated in the NHS-Galleri research trial the possibility that patients with small tumours will not be readily detected when circulating tumour DNA is used for diagnosis, leading to poor utility for cancer screening.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1891"
"http://data.parliament.uk/resources/1684981","Department of Health and Social Care","false","2024-02-01","<p>The G7 Cancer Alliance is an initiative of the French National Cancer Institute, not a formal initiative of the G7 forum. As such it is made up of governmental and non-governmental organisations from G7 countries, with Cancer Research UK representing the United Kingdom. The Department works closely with research funding partners, such as Cancer Research UK, the Medical Research Council and the National Institute for Health and Care Research (NIHR), that fund research on new scientific discoveries.</p><p> </p><p>The Government works together with international partners in various fora to tackle some of the biggest health challenges of our time, including cancer. The Department recognises the importance of international cooperation on health research and has recently launched the Cancer Research Transatlantic Development and Skills Enhancement award through the NIHR, and in cooperation with the Medical Research Council and the United States National Cancer Institute. Overall, NIHR expenditure on cancer research was nearly £122 million in 2022/23, the biggest funding allocation for any single disease area.</p>","Lord Markham","2024-02-01T12:42:54.7Z","http://data.parliament.uk/resources/1684981/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1684981/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-24","Cancer: Research","2","House of Lords","To ask His Majesty's Government why, of the G7 nations, only the UK is represented by a charity and not a government agency in the G7 Cancer initiative.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1892"
"http://data.parliament.uk/resources/1684982","Foreign, Commonwealth and Development Office","false","2024-02-07","<p>Saudi Arabia is well aware of the UK's opposition to the death penalty in all countries and in all circumstances, as a matter of principle. We regularly raise concerns about its use and Saudi Arabia is a FCDO Human Rights Priority Country, in part because of the continued use of the death penalty. The Minister for the Middle East and Human Rights, Lord (Tariq) Ahmad of Wimbledon regularly discusses a wide range of human rights issues with the Saudi authorities, including on interfaith and the death penalty.</p>","Lord Ahmad of Wimbledon","2024-02-07T15:05:23.487Z","http://data.parliament.uk/resources/1684982/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1684982/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-24","Saudi Arabia: Capital Punishment","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Saudi Arabia regarding the recent executions in 2022 and 2023 in that country which were allegedly based on political background or affiliation to the Shia sect.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL1893"
"http://data.parliament.uk/resources/1684983","Department for Business and Trade","false","2024-02-07","<p>The Government communicates its trade strategy in publicly available documents: the Integrated Review Refresh, speeches and committee appearances, and our Export Strategy. Publishing a framework may risk revealing our positions, undermining our ability to negotiate effectively and therefore place UK businesses in an uncompetitive position.</p><p>The Government is committed to providing updates to Parliament<strong>,</strong> which are also then available to the public. This information includes the Government’s strategic approach to free trade agreements, providing written updates after negotiating rounds, engaging with committees throughout negotiations, and in debates during Bill scrutiny. Ministers also provide information when answering written and oral questions.</p>","Lord Offord of Garvel","2024-02-07T17:27:10.973Z","http://data.parliament.uk/resources/1684983/answer","Biography information for Lord Offord of Garvel","http://data.parliament.uk/resources/1684983/answer",,,"214","Business and Trade","Business and Trade","2024-01-24","Trade","2","House of Lords","To ask His Majesty's Government what consideration they have given to the proposal from the International Agreements Committee, set out in its letter to the Secretary of State for Business and Trade, published on 23 March 2023, that the Department for Business and Trade should publish a trade policy framework, setting out strategic policies and objectives for trade negotiations, to facilitate better parliamentary scrutiny of all trade.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL1894"
"http://data.parliament.uk/resources/1684984","Department for Work and Pensions","false","2024-02-07","<p>The current Household Support Fund runs from April 2023 until the end of March 2024, and the government continues to keep all its existing programmes under review in the usual way.</p><p> </p><p>The Government is putting significant additional support in place for those on the lowest incomes from April. Subject to Parliamentary approval, working age benefits will rise by 6.7% while the Basic and New State Pensions will be uprated by 8.5% in line with earnings, as part of the ‘triple lock”.</p><p> </p><p>To further support low-income households with increasing rent costs, the government will raise Local Housing Allowance rates to the 30th percentile of local market rents, benefitting 1.6m low-income households by on average £800 a year in 24/25. Additionally, the Government will increase the National Living Wage for workers aged 21 years and over by 9.8% to £11.44 representing an increase of over £1,800 to the gross annual earnings of a full-time worker on the National Living Wage.</p>","Viscount Younger of Leckie","2024-02-07T13:22:10.14Z","http://data.parliament.uk/resources/1684984/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1684984/answer",,,"29","Work and Pensions","Work and Pensions","2024-01-24","Household Support Fund","2","House of Lords","To ask His Majesty's Government what contingency plans are in place to address the potential increase in demand for services such as food banks in the event of the discontinuation of the Household Support Fund after March 2024.","false","Biography information for Baroness Scott of Needham Market","Baroness Scott of Needham Market","HL1895"
"http://data.parliament.uk/resources/1684985","Department for Work and Pensions","false","2024-02-07","<p>The current Household Support Fund runs from April 2023 until the end of March 2024. The government continues to keep all its existing programmes under review in the usual way.</p><p>We engage regularly with local authorities during their ongoing delivery of the current Household Support Fund. Ministers and officials also frequently engage with a range of stakeholders on areas relevant to the work of the Department.</p>","Viscount Younger of Leckie","2024-02-07T16:03:52.22Z","http://data.parliament.uk/resources/1684985/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1684985/answer",,,"29","Work and Pensions","Work and Pensions","2024-01-24","Household Support Fund","2","House of Lords","To ask His Majesty's Government whether there have been any consultations with local authorities, charities, and community organisations regarding the impact of terminating the Household Support Fund; and if so, whether they intend to publish the responses.","false","Biography information for Baroness Scott of Needham Market","Baroness Scott of Needham Market","HL1896"
