"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1193732","Department of Health and Social Care","false","2020-05-12","<p>The suspension of non-urgent elective operations did not apply to emergency admissions, urgent cancer treatment and other clinically urgent care.</p><p>As a result of the measures put in place to tackle COVID-19, we now appear to be passing the peak of new cases and it has been decided to release and redeploy some of the treatment capacity that could have been needed while the number of COVID-19 patients was rising sharply.</p><p>All National Health Service organisations have therefore been asked to step-up non-COVID-19 services as soon as possible, starting with the most urgent.</p><p>The NHS is running an ‘Open for Business’ media campaign, encouraging all patients in need of urgent or emergency medical care to seek appropriate treatment including, where appropriate, attendance at accident and emergency.</p><p> </p><p>This media campaign specifically targets heart attack patients, as well as anyone else with a potentially serious health condition.</p><p> </p>","Charnwood","Edward Argar","43957","2020-05-12T12:03:29.977Z","http://data.parliament.uk/resources/1193732/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-05-06","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has made for heart failure patients to resume access to standard levels of care following a reduction in the level of covid-19 related cases.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","43956"
"http://data.parliament.uk/resources/1193733","Department of Health and Social Care","false","2020-05-12","<p>The suspension of non-urgent elective operations did not apply to emergency admissions, urgent cancer treatment and other clinically urgent care.</p><p>As a result of the measures put in place to tackle COVID-19, we now appear to be passing the peak of new cases and it has been decided to release and redeploy some of the treatment capacity that could have been needed while the number of COVID-19 patients was rising sharply.</p><p>All National Health Service organisations have therefore been asked to step-up non-COVID-19 services as soon as possible, starting with the most urgent.</p><p>The NHS is running an ‘Open for Business’ media campaign, encouraging all patients in need of urgent or emergency medical care to seek appropriate treatment including, where appropriate, attendance at accident and emergency.</p><p> </p><p>This media campaign specifically targets heart attack patients, as well as anyone else with a potentially serious health condition.</p><p> </p>","Charnwood","Edward Argar","43956","2020-05-12T12:03:30.023Z","http://data.parliament.uk/resources/1193733/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-05-06","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that patients with heart and circulatory diseases are able to safely access (a) standard levels of care and (b) specialist services in the community during the covid-19 outbreak.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","43957"
"http://data.parliament.uk/resources/1193794","Department of Health and Social Care","false","2020-05-21","<p>We recognise the challenges that autistic people and neurodivergent people and their families face as a result of the response to COVID-19, and it is clear that we need to understand how the response will affect these groups of people in the longer term.</p><p>The Department is currently exploring research opportunities to assess the long-term impact of the COVID-19 pandemic response to vulnerable people such as those with learning disabilities and/or autism.</p>","Faversham and Mid Kent","Helen Whately",,"2020-05-21T09:32:22.363Z","http://data.parliament.uk/resources/1193794/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-05-06","Coronavirus: Autism","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the long-term effect of the covid-19 lockdown on (a) mental and (b) physical health inequalities among (i) autistic people and (ii) other neurodivergent groups.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","43958"
"http://data.parliament.uk/resources/1193795","Department for Work and Pensions","false","2020-05-14","<p>The Government is committed to reducing the disability employment gap and seeing one million more disabled people in work between 2017 and 2027. We continue to monitor employment of disabled people using the quarterly Labour Force Survey along with other relevant sources. Collection of this information is happening now but there will be a period until data needed to robustly assess the effects of the covid-19 outbreak on disabled people’s employment is available.</p><p> </p><p>Labour Force Survey statistics for the first quarter of 2020, will be reported by the Office for National Statistics on 19 May 2020, covering the very start of the covid-19 outbreak in March. Statistics for the second quarter of 2020 will be available in August.</p><p> </p><p>The Office for National Statistics is producing a range of wider information about the social and economic impacts of covid-19 such as the Business Impact of Coronavirus (BIC) survey. Statistics from the ONS Omnibus survey for 3 April 2020 to 13 April 2020 show that a lower proportion of disabled people than non-disabled people were worried about aspects of work and household finances.</p>","North Swindon","Justin Tomlinson",,"2020-05-14T12:08:34.68Z","http://data.parliament.uk/resources/1193795/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-05-06","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to monitor the effect of the covid-19 outbreak on its goal of supporting one million more disabled people into work.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","43959"
"http://data.parliament.uk/resources/1193799","Home Office","false","2020-05-18","<p>We recognise that there are greater risks to vulnerable groups during the lockdown period. That is why the Government has taken clear steps to address these risks and ensure that we continue to support some of the most vulnerable people in our society.</p><p>In particular the Home Office response to vulnerable children in the COVID-19 epidemic has focused on:</p><p>o Stepping up communications through schools, online guidance, the private sector and charities.</p><p>o Addressing the hidden nature of abuse by identifying and mobilising protective “eyes and ears” within the community.</p><p>o Reinforcing the importance of multi-agency working.</p><p>o Working across government to support the charity sector.</p><p>The Home Office is working closely with other government departments and the third sector to allocate some of the £750m funding for charities, announced by the Chancellor last month, to charities supporting vulnerable people, including:</p><p>o £2 million for community-based services for victims of domestic abuse</p><p>o £28 million to help survivors of domestic abuse and their children by providing more safe spaces, accommodation and access to support services during the coronavirus outbreak</p><p>o £7.8 million for organisations supporting vulnerable children at risk of abuse, exploitation and other serious harms; and</p><p>o £1.73 million to support adult victims of modern slavery through The Salvation Army and their thirteen sub-contractor charities.</p><p>In addition, last month the Department of Education announced that more than £12 million will be spent on projects to tackle the increased risk some children and young people are facing as they stay at home to reduce the spread of Coronavirus.</p><p>We are continuing to work closely with other government departments to ensure that the necessary support is in place to continue to support vulnerable people beyond lockdown. As an example, the Government are continuing the progression of the landmark Domestic Abuse Bill through Parliament to better protect victims and bring perpetrators to justice.</p><p>We recognise the challenges that autistic people and people with neurodiverse conditions and their families face as a result of the response to COVID-19.</p><p>We are working with stakeholders and charities to ensure that all people with neurodiverse conditions are supported appropriately during the pandemic and after. Our support includes, for example, the development of specific guidance and access to online support and social groups. Guidance for parents and carers on supporting children and young people’s mental health and wellbeing during the COVID-19 outbreak is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/covid-19-guidance-on-supporting-children-and-young-peoples-mental-health-and-wellbeing/guidance-for-parents-and-carers-on-supporting-children-and-young-peoples-mental-health-and-wellbeing-during-the-coronavirus-covid-19-outbreak" target="_blank">https://www.gov.uk/government/publications/covid-19-guidance-on-supporting-children-and-young-peoples-mental-health-and-wellbeing/guidance-for-parents-and-carers-on-supporting-children-and-young-peoples-mental-health-and-wellbeing-during-the-coronavirus-covid-19-outbreak</a></p><p>The Guidance includes information about supporting the physical and mental health, and wellbeing of people with learning difficulties and/or autism.</p>","Louth and Horncastle","Victoria Atkins",,"2020-05-18T11:52:32.607Z","http://data.parliament.uk/resources/1193799/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-05-06","Exploitation: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to safeguard (a) vulnerable people and (b) autistic and other neurodivergent groups of vulnerable people from abuse and exploitation (i) during and (ii) following the covid-19 lockdown.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","43960"
"http://data.parliament.uk/resources/1193240","Treasury","false","2020-05-15","<p>As noted in the Coronavirus Job Retention Scheme guidance, company directors are bound by the Companies Act 2006 to fulfil their statutory duties. The Government aims to ensure that salaried directors can be furloughed and supported through this scheme, while still being able to meet their statutory duties. The guidance is clear that furloughed directors should do no more work than would reasonably be judged necessary to meet their statutory requirements, and that they should not do work of a kind they would carry out in normal circumstances to generate commercial revenue or provide services to or on behalf of their company.</p><p> </p><p>This scheme supplements the other significant support announced for UK businesses, including the Bounce Back Loans Scheme for small businesses, the Coronavirus Business Interruption Loan Scheme, and the deferral of tax payments. More information about the full range of business support measures is available at <a href="http://www.businesssupport.gov.uk/coronavirus-business-support/" target="_blank">www.businesssupport.gov.uk/coronavirus-business-support/</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-05-15T12:19:45.69Z","http://data.parliament.uk/resources/1193240/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-05","Coronavirus Job Retention Scheme: Directors","1","House of Commons","To ask the Chancellor of the Exchequer, if he will amend the Treasury Direction in relation to the Coronavirus Job Retention Scheme to enable directors who have furloughed themselves to undertake action beyond filing accounts.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","43678"
"http://data.parliament.uk/resources/1193241","Department of Health and Social Care","false","2020-06-11","<p>Testing is a vital part of the United Kingdom’s response and millions of people from across the UK are now eligible to receive a test if they need one.</p><p>The Government’s overall ambition is to ensure that everyone who needs a test can get one. We will continue to be guided by the science and regularly review eligibility for testing.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-06-11T14:05:52.82Z","http://data.parliament.uk/resources/1193241/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-05-05","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will extending eligibility for covid-19 testing to include people under 65 who have symptoms and who receive care in (a) their own homes and (b) supported living; and if he will make a statement.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","43679"
"http://data.parliament.uk/resources/1192621","Department for Work and Pensions","false","2020-05-07","<p>The Secretary of State has regular discussions with the Chancellor of the Exchequer on a range of issues.</p><p> </p><p>The Government has already introduced a number of measures to help mitigate the impact of COVID-19 and is committed to providing financial support for people at every stage of their life, including when they near or reach retirement. It is important to stress that the welfare system will continue to provide support to men and women who unable to work or those who are on a low income but who are not eligible to pensioner benefits because of their age.</p>","Hexham","Guy Opperman",,"2020-05-07T12:34:52.503Z","http://data.parliament.uk/resources/1192621/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2020-05-04","Pension Credit: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with the Chancellor of the Exchequer on the potential economic merits of granting 1950s-born women who are not eligible for universal credit but would otherwise be eligible for pension credit, early access to pension credit in response to the covid-19 outbreak.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","43054"
"http://data.parliament.uk/resources/1191158","Department of Health and Social Care","false","2020-06-12","<p>In response to COVID-19, 21 Cancer Alliances across England now have arrangements in place for cancer hubs. These are hospitals dedicated to cancer care away from hospitals dealing with the virus to keep often vulnerable cancer patients safe.</p><p>A letter was issued to trusts on 29 April 2020 detailing the Second Phase of Response to COVID-19. This letter sets out that:</p><p>Local systems and Cancer Alliances must continue to identify ring-fenced diagnostic and surgical capacity for cancer, and providers must protect and deliver cancer surgery and cancer treatment by ensuring that cancer surgery hubs are fully operational. Full use should be made of the available contracted independent sector hospital and diagnostic capacity locally and regionally. Regional cancer Senior Responsible Officers must now provide assurance that these arrangements are in place everywhere.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-06-12T12:50:53.007Z","http://data.parliament.uk/resources/1191158/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-04-28","NHS: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of Cancer Research UK’s call for widespread testing of NHS staff and patients to create covid-19-free hospitals and to prevent unnecessary cancer deaths.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","41066"
"http://data.parliament.uk/resources/1191160","Department of Health and Social Care","false","2020-07-13","<p>The Government has set up a personal protective equipment (PPE) sourcing unit to secure new supply lines from across the world and published rigorous standards against which we will buy. Maximising the central purchasing and supply of PPE should prevent trusts needing to buy directly and so reduce the levels of profiteering.</p><p>Although the vast majority of firms are acting responsibly, the Competition and Markets Authority has written to the small number of firms suspected of exploiting the current COVID-19 situation for financial gain, and the Secretary of State for Business, Energy and Industrial Strategy met business and consumer representatives to discuss what further action might be necessary to address the issue. The Department for Business, Energy and Industrial Strategy will continue to review the options open for tackling profiteering.</p>","Bury St Edmunds","Jo Churchill",,"2020-07-13T13:21:29.52Z","http://data.parliament.uk/resources/1191160/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-04-28","Protective Clothing: Business","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to prevent companies profiteering from the supply of personal protective equipment during the covid-19 outbreak.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","41067"
