"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695922","Department for Work and Pensions","false","2024-03-18","<p>The Adventure Activities Licensing Regulations 2004 require persons providing facilities for adventure activities in return for payment to hold a licence granted by the licensing authority in accordance with the regulations. Persons are not required to hold a licence where facilities are provided by a voluntary association to its members or members of other voluntary associations by agreement between the associations. Since 2007 the Health and Safety Executive (HSE) has been the licensing authority for the regulations.</p><p> </p><p>In 2018 HSE consulted stakeholders as part of a review of the delivery and scope of adventure activity licensing. In preparation for that consultation HSE considered and decided against extending licensing to include exempt persons such as voluntary organisations. This was on the basis that:</p><ol><li>The financial burden on schools, local authorities and voluntary organisations would have created a risk that services would be cut thereby reducing provision of adventure activities for young people which would have been contrary to the purpose of the review.</li><li>The inspectorate at the time would not have been able to cope with the demand for licenses such a change would have created.</li></ol>","Blackpool North and Cleveleys","Paul Maynard","2024-03-18T17:09:56.647Z","http://data.parliament.uk/resources/1695922/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-13","Outdoor Recreation: Licensing","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an assessment of the potential merits of extending the scope of Adventure Activities Licensing Regulations to include voluntary organisations.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","18540"
"http://data.parliament.uk/resources/1668113","Department for Work and Pensions","false","2023-11-14","<p>There has been no recent assessment of the accessibility of information on a deceased partner’s State Pension for unmarried couples, where the couple had either remained together or recently separated prior to the death of the partner.</p><p> </p><p>Private pensions rights to survivor benefits in private occupational pensions are many and varied, and will depend on factors such as scheme rules, and choices made by the scheme member.</p><p> </p><p>General information on survivor benefits for unmarried couples is available from Money Helper and delivered by the Money and Pensions Service: <a href="https://www.moneyhelper.org.uk/en" target="_blank">https://www.moneyhelper.org.uk/en</a></p>","Blackpool North and Cleveleys","Paul Maynard","2023-11-14T15:53:55.613Z","http://data.parliament.uk/resources/1668113/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2023-11-07","Cohabitation: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of accessibility of information on a deceased partner’s pension for unmarried couples where the couple had (a) remained together and (b) recently separated prior to the death of the partner.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","341"
"http://data.parliament.uk/resources/1668117","Department for Work and Pensions","false","2023-11-14","<p>The Department has recently looked at cohabiting couples’ rights in relation to their deceased partner’s occupational pension more widely, in response to recommendation 5 of the Women and Equalities Select Committee’s Second Report into Cohabiting Couples.</p><p> </p><p>Our assessment was published on pages 5 and 6 of <a href="https://committees.parliament.uk/publications/31430/documents/176284/default/" target="_blank">The rights of cohabiting partners: Government response to the Committee’s Second Report (parliament.uk)</a> on 1<sup>st</sup> November 2022. A <a href="https://committees.parliament.uk/publications/40946/documents/199454/default/" target="_blank">Letter from the Minister for Pensions on the rights of cohabiting partners</a> to the Chair of the Women and Equalities Select Committee, published on 18<sup>th</sup> July this year outlined my Department’s most recent work in this area.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2023-11-14T16:26:28.977Z","http://data.parliament.uk/resources/1668117/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2023-11-07","Cohabitation: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of a bereaved unmarried couple's ability to access a deceased partner’s workplace pension following a separation on grounds of domestic abuse.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","342"
"http://data.parliament.uk/resources/1136288","Ministry of Justice","false","2019-07-08","<p>Figures on the number of defendants convicted under section 76 of the Serious Crime Act 2015 in the last 3 years can be found in the ‘Outcomes by Offence data tool’, available at:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802035/outcomes-by-offence-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802035/outcomes-by-offence-tool-2018.xlsx</a>.</p><p> </p><p>Search ‘Offence’ for ‘8.21 - Engage in controlling/coercive behaviour in an intimate/family relationship.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-08T15:04:38.737Z","http://data.parliament.uk/resources/1136288/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-02","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many people were convicted of the offence of coercive control under section 76 of the Serious Crime Act 2015 in each of the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","272254"
"http://data.parliament.uk/resources/1134609","Ministry of Justice","false","2019-07-02","<p>It is estimated that re-procurement of service contracts with Approved Enforcement Agencies (AEAs) has the potential to deliver resource savings of £25m over the initial term of the contract (5 years), every penny of which will be reinvested into the justice system. Current AEAs contracts include provision for the enforcement of Warrants of Control and Warrants of Arrest; the new service contracts will also include provision for Warrants of Arrest currently undertaken by civilian enforcement officers.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-02T16:25:18.877Z","http://data.parliament.uk/resources/1134609/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-25","HM Courts and Tribunals Service: Enforcement","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the expected savings to the public purse through service contracts with Approved Enforcement Agencies.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","269102"
"http://data.parliament.uk/resources/1134611","Ministry of Justice","false","2019-07-02","<p>It is estimated that the contracting out of all Warrant of Arrest work to Approved Enforcement Agencies (AEAs) has the potential to deliver savings in resource of over £25m over the initial term of the contract (5 years). This includes Warrants of Arrest currently undertaken by Civilian Enforcement Officers as well as Warrants of Arrest already undertaken by AEAs.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-02T16:28:04.44Z","http://data.parliament.uk/resources/1134611/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-25","European Arrest Warrants: Procurement","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the expected savings to the public purse of outsourcing warrants of arrest work to Approved Enforcement Agencies.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","269142"
"http://data.parliament.uk/resources/1134612","Ministry of Justice","false","2019-07-03","<p>Under the current Approved Enforcement Agencies (AEA) contracts the AEA’s are paid £75 for successfully executed Warrants of Arrest. We are in the process of procuring a new set of contracts for AEA services and the Invitation to Tender was released on 1 July 2019. The pricing for Warrant of Arrest services shall be established by this procurement exercise. The price for Warrants of Arrest Services forms part of the evaluation process, through which value for money will be determined. We plan to award contracts in December 2019, with services to commence in May 2020.</p><p> </p><p>We expect these new contracts will save the taxpayer more than £25m over the next five years, every penny of which will be reinvested into the justice system.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-03T16:52:38.3Z","http://data.parliament.uk/resources/1134612/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-25","European Arrest Warrants: Procurement","1","House of Commons","To ask the Secretary of State for Justice, how much Approved Enforcement Agencies will be paid for carrying out warrants of arrest work on behalf of his Department.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","269143"
"http://data.parliament.uk/resources/1134613","Ministry of Justice","false","2019-07-02","<p>The number of Civilian Enforcement Officers that were employed by HM Courts and Tribunals Service at the end of quarter 4 2018/19.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Full Time Equivalent</p></td><td><p>Headcount</p></td></tr><tr><td><p>2018-19 Q4 end</p></td><td><p>96.53</p></td><td><p>105</p></td></tr></tbody></table><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-02T16:29:53.51Z","http://data.parliament.uk/resources/1134613/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-25","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, how many full time equivalent Civilian Enforcement Officers are in post.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","269144"
"http://data.parliament.uk/resources/1134614","Ministry of Justice","false","2019-07-02","<p>There are currently no full time equivalent vacancies for Civilian Enforcement Officers (CEOs) within Her Majesty’s Courts and Tribunal Service (HMCTS). CEOs primarily execute financial penalty arrest warrants and community penalty breach warrants and existing contracts with Approved Enforcement Agencies also provide for the execution of these warrants. This dual approach means there is no requirement for a fixed number of CEOs to ensure this work is undertaken. The number of Civilian Enforcement Officers has reduced over recent years, which reflects a reduction in the number of warrants issued.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-02T16:35:16.817Z","http://data.parliament.uk/resources/1134614/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-25","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, how many full time equivalent vacancies for Civilian Enforcement Officers there are.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","269145"
"http://data.parliament.uk/resources/1134615","Ministry of Justice","false","2019-07-02","<p>The most recent Civilian Enforcement Officer to be appointed to Her Majesty’s Courts and Tribunal Service commenced employment on the 30<sup>th</sup> June 2008.</p><p> </p><p>HMCTS will soon commence the process of re-procuring existing Approved Enforcement Agency contracts to secure continuity of approved enforcement services to assist with the collection of financial impositions. As part of the re-tendering process a decision was made to explore the possibility of extending the existing provision and implementing contracts to cover all Civilian Enforcement Officer functions.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-02T16:38:22.273Z","http://data.parliament.uk/resources/1134615/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-25","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, on what date the most recently appointed Civilian Enforcement Officer commenced employment.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","269146"
