"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719200","Department of Health and Social Care","false","2024-05-23","<p>The National Institute for Health and Care Excellence (NICE) makes recommendations for the National Health Service on whether new licensed medicines, and significant licence extensions for existing medicines, should be routinely funded by the NHS. The NICE is able to recommend most new medicines for use by the NHS, including as a result of commercial agreements negotiated between NHS England and the company, in line with the commercial framework for new medicines.</p><p>The NICE develops its guidance in line with its published health technology evaluations manual, which sets out the circumstances in which its Appraisal Committees are able to apply flexibility in the evaluation of specific treatments. The NICE is, for example, able to apply a modifier in the evaluation of medicines for severe diseases that means that its committees are able to recommend medicines at a higher cost-effectiveness threshold than for less severe diseases. The NICE appraises combination therapies using the same methods that it uses for appraising single drug therapies.</p>","Pendle","Andrew Stephenson",,"2024-05-23T16:08:56.173Z","http://data.parliament.uk/resources/1719200/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719200/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-20","Drugs: Licensing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what flexibility (a) NICE and (b) NHS England have to approve for use drugs that (i) are used in combination with other drugs, (ii) are used for various (A) conditions and (B) lines of treatment and (iii) provide significant benefits for some but not all patients; and what tools those organisations use to ensure the effectiveness of such appraisals.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","27051"
"http://data.parliament.uk/resources/1719225","Department of Health and Social Care","false","2024-05-24","<p>Data from the adult social care short and long-term collection shows that, as of 31 March 2023, 258,940 people aged 18 to 64 years old were receiving long-term support commissioned via, although not necessarily funded by, their local authority. The Department does not hold data centrally on working age adults who are self-funded, or on integrated care board funded care for working age adults.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-24T08:38:11.613Z","http://data.parliament.uk/resources/1719225/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1719225/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-20","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number and proportion of working-aged adults that receive adult social care that are (a) self-funded and (b) funded by their (i) local authority and (ii) Integrated Care Board.","false","Biography information for Sir Robert Buckland","South Swindon","Sir Robert Buckland","27033"
"http://data.parliament.uk/resources/1719288","Department of Health and Social Care","false","2024-05-24","<p>Combined treatment for glaucoma and cataracts can already be considered when clinically appropriate, taking into account the patient’s wishes and the best available evidence. However, glaucoma is a chronic condition that requires long-term management and monitoring. For patient safety, all glaucoma or ocular hypertension surgery should be performed within units that are providing the full range of services, including diagnosing, treating, and monitoring patients. This also includes offering a full range of medical and surgical treatments that can include drops, laser treatments, and a full range of surgical procedures. This ensures that patients receive the right care, appropriate for the stage and type of glaucoma, and that inappropriate surgical interventions are not undertaken that compromise the long-term management of the patient’s condition.</p>","South Northamptonshire","Andrea Leadsom","27041 ; 27042","2024-05-24T09:53:04.84Z","http://data.parliament.uk/resources/1719288/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1719288/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-20","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution of the hon. Member for Strangford on 30 April 2024, Official Report, columns 49WH and 50WH, what assessment she has made of the implications for her policies of the deployment of combined cataract and glaucoma procedures in independent sector treatment centres.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27040"
"http://data.parliament.uk/resources/1719289","Department of Health and Social Care","false","2024-05-24","<p>Combined treatment for glaucoma and cataracts can already be considered when clinically appropriate, taking into account the patient’s wishes and the best available evidence. However, glaucoma is a chronic condition that requires long-term management and monitoring. For patient safety, all glaucoma or ocular hypertension surgery should be performed within units that are providing the full range of services, including diagnosing, treating, and monitoring patients. This also includes offering a full range of medical and surgical treatments that can include drops, laser treatments, and a full range of surgical procedures. This ensures that patients receive the right care, appropriate for the stage and type of glaucoma, and that inappropriate surgical interventions are not undertaken that compromise the long-term management of the patient’s condition.</p>","South Northamptonshire","Andrea Leadsom","27040 ; 27042","2024-05-24T09:53:04.903Z","http://data.parliament.uk/resources/1719289/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1719289/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-20","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution of the hon. Member for Strangford on 30 April 2024, Official Report, columns 49WH and 50WH, what assessment she has made of the potential impact of an increase in the deployment of combined cataract and glaucoma procedures in independent sector treatment centres on (a) public spending and (b) patient wellbeing.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27041"
"http://data.parliament.uk/resources/1719290","Department of Health and Social Care","false","2024-05-24","<p>Combined treatment for glaucoma and cataracts can already be considered when clinically appropriate, taking into account the patient’s wishes and the best available evidence. However, glaucoma is a chronic condition that requires long-term management and monitoring. For patient safety, all glaucoma or ocular hypertension surgery should be performed within units that are providing the full range of services, including diagnosing, treating, and monitoring patients. This also includes offering a full range of medical and surgical treatments that can include drops, laser treatments, and a full range of surgical procedures. This ensures that patients receive the right care, appropriate for the stage and type of glaucoma, and that inappropriate surgical interventions are not undertaken that compromise the long-term management of the patient’s condition.</p>","South Northamptonshire","Andrea Leadsom","27040 ; 27041","2024-05-24T09:53:04.937Z","http://data.parliament.uk/resources/1719290/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1719290/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-20","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution of the hon. Member for Strangford on 30 April 2024, Official Report, columns 49WH and 50WH, what steps she plans to take to increase the deployment of combined cataract and glaucoma procedures.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27042"
"http://data.parliament.uk/resources/1719292","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Pendle","Andrew Stephenson",,"2024-05-24T14:03:28.23Z","http://data.parliament.uk/resources/1719292/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1719292/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1719292/answer/previousversion/36822","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-20","Prince's Trust: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Minister without Portfolio's article of 12 May 2024 in The Sunday Telegraph, when her Department is expected to terminate its contract with the Prince's Trust, order reference C191156; and whether a notice period is required under the provisions of clause 10.2.2 of that contract.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","26990"
"http://data.parliament.uk/resources/1719325","Department of Health and Social Care","false","2024-05-24","<p>The Department does not hold data that would enable us to make an assessment of the potential impact of hospice services on trends in the level of hospital admissions in Lewisham or England.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-24T08:37:03.393Z","http://data.parliament.uk/resources/1719325/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1719325/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-20","Hospices","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential impact of hospice services on trends in the level of hospital admissions in (a) Lewisham and (b) England.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","27128"
"http://data.parliament.uk/resources/1719326","Department of Health and Social Care","false","2024-05-24","<p>NHS England is seeking to address workforce shortages, particularly in community care, through the NHS Long Term Workforce Plan (LTWP). The LTWP, published in 2023, sets out the steps the National Health Service and its partners need to take to grow the NHS workforce and deliver an NHS workforce that meets the changing needs of the population over the next 15 years. The LTWP aims to grow the number and proportion of NHS staff working in mental health, primary, and community care, and sets out an ambition to grow these roles 73% by 2036/37.</p><p>Most hospices are independent, charitable organisations which develop and adapt their own terms and conditions of employment. The Government has provided £60 million in additional funding to deliver one-off payments to over 27,000 eligible staff employed by non-NHS organisations, including hospices, with contracts to deliver NHS services, and which employ their staff on dynamically linked Agenda for Change contracts.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-24T08:39:44.357Z","http://data.parliament.uk/resources/1719326/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1719326/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-20","Hospices: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to tackle staffing shortages in the hospice sector.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","27129"
"http://data.parliament.uk/resources/1719327","Department of Health and Social Care","false","2024-05-23","<p>There was a huge increase in the number of children and young people in need of eating disorder services due to the pandemic. 8,034 children and young people started treatment in 2019/20, compared to 2022/23, where 11,807 children and young people starting treatment, an increase of 47%. The Department and NHS England are working hard to ensure that everyone has access to the treatment they need.</p><p>The Department is providing record investment in mental health services, including for eating disorders services, with £15.9 billion across 2022/23, representing 27.7% more funding than in 2018/19. This includes increasing funding into children and young people's community eating disorder services every year, with funding for eating disorder services increasing by £54 million in 2023/24.</p>","Lewes","Maria Caulfield","27131","2024-05-23T12:58:30.547Z","http://data.parliament.uk/resources/1719327/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1719327/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-20","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support she is providing for people with eating disorders.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","27130"
"http://data.parliament.uk/resources/1719328","Department of Health and Social Care","false","2024-05-23","<p>There was a huge increase in the number of children and young people in need of eating disorder services due to the pandemic. 8,034 children and young people started treatment in 2019/20, compared to 2022/23, where 11,807 children and young people starting treatment, an increase of 47%. The Department and NHS England are working hard to ensure that everyone has access to the treatment they need.</p><p>The Department is providing record investment in mental health services, including for eating disorders services, with £15.9 billion across 2022/23, representing 27.7% more funding than in 2018/19. This includes increasing funding into children and young people's community eating disorder services every year, with funding for eating disorder services increasing by £54 million in 2023/24.</p>","Lewes","Maria Caulfield","27130","2024-05-23T12:58:30.593Z","http://data.parliament.uk/resources/1719328/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1719328/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-20","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of recent trends in the number of people with eating disorders.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","27131"
