"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1611686","Department for Work and Pensions","false","2023-04-21","<p>Personal Independence Payment (PIP) is intended to act as a contribution towards the extra costs that arise from needs related to a long-term health condition or disability. Entitlement is assessed on the basis of the needs arising from the health condition or disability, rather than a diagnosis of the health condition or disability itself.</p><p> </p><p>The enhanced rate of the Personal Independence Payment mobility component was always intended to be for those &quot;unable&quot; or &quot;virtually unable&quot; to walk. The 20-metre distance was introduced to identify those whose mobility is significantly more limited than that of other people. Individuals who can walk more than 20 metres can still receive the enhanced rate of the mobility component, if they cannot do so safely, to an acceptable standard, repeatedly or in a reasonable time period. We believe the current assessment criteria, including the 20-metre rule, are the best way of identifying people whose physical mobility is most limited and there are no immediate plans to make changes.</p><p> </p><p>The PIP assessment should reflect the impact of variations in an individual's level of impairment, including conditions which fluctuate, and whether the individual can complete each activity safely, to an acceptable standard, repeatedly and in a reasonable time period. When choosing the descriptor, the health professional should also consider an individual’s ability over a 12-month period, ensuring that fluctuations are taken into account. For each activity, if a descriptor applies on more than 50 per cent of the days in the 12-month period, that descriptor should be chosen. In general, health professionals should record function over an average year for conditions that fluctuate over months, per week for conditions that fluctuate by the day, and by the day for conditions that vary over a day.</p><p> </p><p>The department closely monitors all aspects of the assessment process, including how we assess fluctuating health conditions like multiple sclerosis. There are no current plans to make changes to the 50 per cent rule.</p>","Corby","Tom Pursglove","2023-04-21T10:34:17.103Z","http://data.parliament.uk/resources/1611686/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-04-18","Multiple Sclerosis: Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the adequacy of the (a) 20-metre and (b) 50 per cent rules for assessing the eligibility of people with multiple sclerosis for personal independence payments.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","181230"
"http://data.parliament.uk/resources/1611693","Department of Health and Social Care","false","2023-04-21","<p>Under the NHS Long Term Plan, the Government has earmarked additional funding to bolster existing mental health services, including eating disorder services, until 2024. Since 2016, investment in children and young people's community eating disorder services has risen every year, with an extra £54 million per year from 2023/24. This extra funding continues to enhance the capacity of community eating disorder teams across the country. We expect integrated care boards to continue to meet the Mental Health Investment Standard so that investment in mental health services increases in line with their overall increase in allocation for that year.</p><p>NHS England continues to work with system leaders and regions and to ask that areas prioritise service delivery and investment to meet the needs of these vulnerable young people to help ensure funding flows to these services as intended. To support this, NHS England is refreshing guidance on children and young people's eating disorders, including to increase the focus on early identification and intervention. Updated guidance will highlight the importance of improved integration between dedicated community eating disorder services, wider children and young people's mental health services, schools, colleges and primary care to improve awareness, provide expert advice and improve support for children and young people presenting with problems with eating, whilst ensuring swift access to specialist support as soon as an eating disorder is suspected.</p>","Lewes","Maria Caulfield","2023-04-21T13:19:39.86Z","http://data.parliament.uk/resources/1611693/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-04-18","Eating Disorders: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support people with eating disorders.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","181237"
"http://data.parliament.uk/resources/1611721","Department of Health and Social Care","false","2023-04-21","<p>Clean water, sanitation, and hygiene services (WASH) are critical for preventing the spread of antimicrobial resistance (AMR) in healthcare facilities and for achieving Universal Health Coverage.</p><p>Under the 2021 G7 United Kingdom presidency, we secured ambitious commitments on AMR. We have continued to maintain momentum by advocating for improved WASH services and robust action on AMR in both the 2022 and this year’s communiqué negotiations.</p><p>The Department of Health and Social Care also supports Foreign, Commonwealth &amp; Development Office international leadership through the UK’s membership of the WASH In Healthcare Facilities international taskforce, bilateral programming such as our innovative hand hygiene partnership with Unilever, and core multilateral funding including the World Bank and the World Health Organization.</p>","Lewes","Maria Caulfield","2023-04-21T13:08:12.597Z","http://data.parliament.uk/resources/1611721/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-04-18","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department will take to promote the importance of WASH in healthcare facilities as a critical element of tackling antimicrobial resistance international at the G7.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181265"
"http://data.parliament.uk/resources/1611766","Department of Health and Social Care","false","2023-04-20","<p>Resistant bacteria and/or resistance genes can transfer between people and animals in both directions. The Veterinary Medicines Directorate conducts two surveillance schemes for antimicrobial resistance (AMR) in animals, including regular monitoring of AMR in major food-producing species: pigs and poultry. The results of these surveillance schemes are published annually in the UK Veterinary Antibiotic Resistance and Sales and Surveillance Report, which can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1126450/FOR_PUBLICATION_-_UK-VARSS_2021_Main_Report__Final_v3_-accessible.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1126450/FOR_PUBLICATION_-_UK-VARSS_2021_Main_Report__Final_v3_-accessible.pdf</a></p><p>Since 2014, the United Kingdom has reduced sales of veterinary antibiotics by 55%, and over this same period the UK has seen an overall trend of decreasing AMR in bacteria from animals. The UK has a cross-Government contingency plan to mitigate the risk to public health of resistant bacteria found in animals, which can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/resistant-bacteria-from-animals-of-possible-risk-contingency-plan/response-to-the-identification-from-an-animal-of-a-resistant-bacterial-isolate-of-risk-to-human-or-animal-health-contingency-plan" target="_blank">https://www.gov.uk/government/publications/resistant-bacteria-from-animals-of-possible-risk-contingency-plan/response-to-the-identification-from-an-animal-of-a-resistant-bacterial-isolate-of-risk-to-human-or-animal-health-contingency-plan</a></p>","Lewes","Maria Caulfield","2023-04-20T15:51:32.457Z","http://data.parliament.uk/resources/1611766/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-04-18","Antimicrobials: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the level of risk to human health of antimicrobial-resistant superbugs originating from industrial farms.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","181310"
"http://data.parliament.uk/resources/1611797","Department for Environment, Food and Rural Affairs","false","2023-04-21","<p>The consultation on the proposed ban on wet wipes containing plastic will be launched in due course.</p>","Taunton Deane","Rebecca Pow","2023-04-21T14:15:03.787Z","http://data.parliament.uk/resources/1611797/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-18","Disposable Wipes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when her Department plans to open its public consultation into banning the use of plastic in wet wipes; and what her provisional timetable is for bringing forward a ban of their use.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","181341"
"http://data.parliament.uk/resources/1611844","Department for Environment, Food and Rural Affairs","false","2023-04-21","<p>Significant investment in flood risk mitigation is taking place in Shrewsbury and the wider Severn Valley. Flood defence schemes in the Shrewsbury and Atcham constituency and wider surrounding areas are already benefitting from around £20 million of funding for several schemes, including the Severn Valley Water Management Scheme upstream of Shrewsbury. Across the English Severn and Wye region, around £170 million will be invested in flood and coastal erosion risk management from 2021 to 2027.</p>","Taunton Deane","Rebecca Pow","2023-04-21T14:19:25.207Z","http://data.parliament.uk/resources/1611844/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-18","Flood Control: Shrewsbury","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will provide additional funding to help tackle flooding in Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","181388"
"http://data.parliament.uk/resources/1611908","Ministry of Justice","false","2023-04-21","<p>We know that employment reduces the chance of reoffending significantly, by up to nine percentage points. The Boards are part of our plans to improve prison leavers’ employment outcomes and build stronger links with employers.</p><p>I am grateful to James Timpson for his support in setting up the Boards, as well as to business leaders from household names such as Lotus Cars at HMP Norwich, Greggs at HMP Kirklevington Grange and TalkTalk at HMP Thorn Cross for stepping up to the challenge of chairing them.</p><p>I understand that the Board at HMP Norwich has brought new employer partnerships to the prison and supported events such as an employer’s open day for employers and prisoners, as well as providing valuable links with the Chamber of Commerce and the High Sherriff, who attend the Board’s meetings.</p>","East Hampshire","Damian Hinds","2023-04-21T15:58:32.927Z","http://data.parliament.uk/resources/1611908/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-04-18","Norwich Prison: Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of HMP Norwich’s Employment Advisory Board in developing  links with private sector employers.","false","Biography information for James Wild","North West Norfolk","James Wild","181451"
"http://data.parliament.uk/resources/1611913","Department for Science, Innovation and Technology","false","2023-04-21","<p>Improvements from the Shared Rural Network (SRN) in North Norfolk will come from the industry-led element of the programme which is on track to complete by June 2024. This will see the four Mobile Network Operators (MNOs) tackle partial not-spots, or areas where there may be 4G coverage from one but not all four operators.</p><p>The exact site deployment plans will be managed by the MNOs themselves in order for them to best deliver the agreed coverage outcomes. Therefore we are unable to provide any specific details on the precise location or number of new or upgraded masts that may be delivered in North Norfolk as a result of the SRN. I would encourage you to get in contact with the operators directly to ascertain their plans for your constituency.</p>","Hornchurch and Upminster","Julia Lopez","2023-04-21T13:28:16.69Z","http://data.parliament.uk/resources/1611913/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-04-18","Shared Rural Network: North West Norfolk","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, which postcode areas in North West Norfolk constituency will benefit from improved mobile coverage under the Shared Rural Network; and when those improvements will go live.","false","Biography information for James Wild","North West Norfolk","James Wild","181456"
"http://data.parliament.uk/resources/1611937","Department for Business and Trade","false","2023-04-21","<p>Government is aware of concerns around the impact removing Mailworks could have on individual post office branches and understands Post Office Limited has raised these concerns directly with Royal Mail.</p><p>Mailworks contracts are commercial matters for both companies and Government has no involvement in these matters. There would be a six-month notice period if Royal Mail were to decide to remove a Mailworks contract. Post Office would continue to work closely with an affected postmaster if notice were given.</p><p>The Government-set Access Criteria ensures that 99% of the population will continue to live within three miles of a post office.</p>","Thirsk and Malton","Kevin Hollinrake","2023-04-21T15:11:14.45Z","http://data.parliament.uk/resources/1611937/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-04-18","Post Offices","1","House of Commons","To ask the Secretary of State for Business and Trade, what discussions she has had with (a) Post Office Ltd and (b) Royal Mail on the potential impact of the withdrawal of Mailwork contracts on the viability of post offices.","false","Biography information for James Wild","North West Norfolk","James Wild","181480"
"http://data.parliament.uk/resources/1610625","Foreign, Commonwealth and Development Office","false","2023-04-19","<p>The UK's position on settlements is clear. They are illegal under international law, present an obstacle to peace, and threaten the physical viability of a two-state solution. The Foreign Secretary has repeatedly raised this issue with Israeli Foreign Minister Eli Cohen, when they met in person on 21 March, and in phone calls on 10 January and 7 March. The Minister of State for the Middle East, Lord (Tariq) Ahmad of Wimbledon also raised this point with the Israeli Government during his visit to Israel and the Occupied Palestinian Territories (OPTs) in January. Lord Ahmad also reaffirmed the UK's opposition to Israeli settlement expansion during his 31 March meeting with Palestinian Head of Mission Zomlot.</p>","Macclesfield","David Rutley","2023-04-19T11:54:19.45Z","http://data.parliament.uk/resources/1610625/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-17","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his Israeli counterpart on the recently approved 7,000 new housing units in the West Bank by Israeli planning authorities.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","180753"
