"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150330","Ministry of Justice","false","2019-10-23","<p>The information requested is not collected centrally and could only be provided at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-23T16:04:57.29Z","http://data.parliament.uk/resources/1150330/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1150330/answer",,,"54","Justice","Justice","2019-10-17","Prisoners: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of women in prison have been perpetrators of domestic violence.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1636"
"http://data.parliament.uk/resources/1150332","Ministry of Justice","false","2019-10-23","<p>HMPPS has been working closely with the police and the Crown Prosecution Service to ensure they understand the impact of crimes committed within prison. HMPPS published the revised Crime in Prison Referral Agreement in May 2019. This Agreement sets out how crimes in prison will be referred, investigated and prosecuted and aims to provide a more consistent approach to managing crimes committed within prison. The Crime in Prison Referral Agreement specifies that all assaults against members of staff, unless there is little or no injury should be referred to the police.</p><p> </p><p>It is not possible to identify the proportion of assaults on prison staff has been charged as an offence in each of the last five years as this information is not held centrally. Detailed information may be held on court record but to be able to identify these cases we would have to access individual court records which would be of disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-23T16:40:21.693Z","http://data.parliament.uk/resources/1150332/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1150332/answer",,,"54","Justice","Justice","2019-10-17","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of assaults on prison staff were (a) dealt with by the prison and (b) charged as an offence in each of the last five years; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1638"
"http://data.parliament.uk/resources/1150355","Ministry of Justice","false","2019-10-22","<p>The number of prison officers that were employed in male local prisons as at 31 March 2010 to 30 June 2019 is provided in the accompanying excel file.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-22T16:36:49.623Z","http://data.parliament.uk/resources/1150355/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1150355/answer","Copy of PQ 1741 prison officers in male local prisons final file.xlsx","Prison Officers in Male local prisons table","54","Justice","Justice","2019-10-17","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many band 3 to 5 prison officers were employed in each male local prison in (a) March 2010 and (b) the latest period for which figures are available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","1741"
"http://data.parliament.uk/resources/1150357","Ministry of Justice","false","2019-10-22","<p>This information could only be obtained at disproportionate cost. I refer the Hon Member to PQ 165647 for repairs outstanding in 2010, and PQ 291005 for repair work orders from September 2018 to August 2019</p>","South East Cambridgeshire","Lucy Frazer","1743 ; 1744","2019-10-22T16:40:19.983Z","http://data.parliament.uk/resources/1150357/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1150357/answer",,,"54","Justice","Justice","2019-10-17","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, how many repairs were outstanding in each prison in (a) 2010, (b) 2015 and (c) 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","1742"
"http://data.parliament.uk/resources/1150358","Ministry of Justice","false","2019-10-22","<p>This information could only be obtained at disproportionate cost. I refer the Hon Member to PQ 165647 for repairs outstanding in 2010, and PQ 291005 for repair work orders from September 2018 to August 2019</p>","South East Cambridgeshire","Lucy Frazer","1742 ; 1744","2019-10-22T16:40:20.047Z","http://data.parliament.uk/resources/1150358/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1150358/answer",,,"54","Justice","Justice","2019-10-17","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what the estimated cost of the repairs backlog was in (a) 2010, (b) 2015 and (c) 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","1743"
"http://data.parliament.uk/resources/1150359","Ministry of Justice","false","2019-10-22","<p>This information could only be obtained at disproportionate cost. I refer the Hon Member to PQ 165647 for repairs outstanding in 2010, and PQ 291005 for repair work orders from September 2018 to August 2019</p>","South East Cambridgeshire","Lucy Frazer","1742 ; 1743","2019-10-22T16:40:20.107Z","http://data.parliament.uk/resources/1150359/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1150359/answer",,,"54","Justice","Justice","2019-10-17","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what the total cost of outstanding repairs is by prison.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","1744"
"http://data.parliament.uk/resources/1150362","Ministry of Justice","false","2019-10-22","<p>In our Spending Round 2019 request, the Ministry of Justice sought funding for the department’s key priorities. This included funding to prepare for Brexit, to ensure the effective operation of the courts and tribunals system, to deliver a strong probation service, and to support a prisons system which provides decent and safe accommodation, and reduces reoffending.</p><p> </p><p>The Ministry was successful in securing a 4.9% real term increase in our fiscal resource funding for the next financial year, having agreed a settlement of £8.142bn. In addition to our resource budget we also agreed a capital settlement for 2020-21 of £620m.</p><p> </p><p>We have subsequently agreed additional funding for 2020-21 of £156m to further invest in custodial maintenance. Our revised settlement for 2020-21 is £8.198bn fiscal resource and £720m capital. We are now in the process of setting internal budget allocations to ensure this budget delivers our priorities as effectively as possible.</p>","Croydon South","Chris Philp",,"2019-10-22T15:07:25.757Z","http://data.parliament.uk/resources/1150362/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1150362/answer",,,"54","Justice","Justice","2019-10-17","Ministry of Justice: Public Expenditure","1","House of Commons","To ask the Secretary of State for Justice, with reference to his oral contribution at the Justice Select Committee on 16 October 2019, what the total funding applied for by the Department was in the Spending Round 2019.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","1747"
"http://data.parliament.uk/resources/1150575","Ministry of Justice","false","2019-10-23","<p>The Ministry of Justice conducts regular equality impact assessments on all proposed pay and policy changes and implementation. The MoJ operates a pay and grading structure where pay is defined by job weight and content.</p><p> </p><p>HMPPS is responsible for preparing and submitting the Government’s annual evidence on Prison Officer’s pay to the independent Prison Service Pay Review Body. As part of this process, HMPPS looks at all equality issues based on the proposals and monitor the diversity of the remit group from available data. A full review was conducted in 2012 which resulted in the introduction of a new pay and grading structure and new ways of working (Fair and Sustainable) for Prison Officer grades. Fair and Sustainable was introduced to support pay equality, with salary determined by the requirements of the role based on the Job description.</p><p> </p><p>An Equality Impact Assessment on pay in the National Probation Service was carried out in September 2018 as part of a project to reform its pay structure.</p>","Croydon South","Chris Philp",,"2019-10-23T15:51:35.4Z","http://data.parliament.uk/resources/1150575/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1150575/answer",,,"54","Justice","Justice","2019-10-17","Ministry of Justice: Equal Pay","1","House of Commons","To ask the Secretary of State for Justice, how many equal pay reviews there have been in his Department since 2010; what the dates were of those reviews; and whether his Department plans to undertake an equal pay review in 2019.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","1726"
"http://data.parliament.uk/resources/1150584","Ministry of Justice","false","2019-10-22","<p>The Ministry of Justice (HMPPS, HMCTS, CICA, LAA, and OPG) pay system has been updated in response to the tribunal case to meet the requirement for holiday pay and overtime. Affected staff have received arrears backdated to 1 March 2016.</p>","Croydon South","Chris Philp",,"2019-10-22T14:52:21.327Z","http://data.parliament.uk/resources/1150584/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1150584/answer",,,"54","Justice","Justice","2019-10-17","Ministry of Justice: Pay","1","House of Commons","To ask the Secretary of State for Justice, whether the pay system in his Department has been changed to take account of the Employment Appeal Tribunal ruling on Dudley Metropolitan Borough Council v Mr G Willetts and Others on holiday pay and voluntary overtime; and whether affected workers in his Department have been given back pay as a result of that ruling.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","1733"
"http://data.parliament.uk/resources/1150654","Ministry of Justice","false","2019-10-23","<p>Whilst we highly value our hardworking prison staff, there has been no assessment made of the implications of the pension policy of the ability of those officers to continue frontline work beyond the age of 60. <br> <br> The Ministry supports all its staff, especially those working in an operational environment, and offers all staff access to medical professionals for physical and mental wellbeing.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-23T16:01:27.237Z","http://data.parliament.uk/resources/1150654/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1150654/answer",,,"54","Justice","Justice","2019-10-17","Prison Officers: Older Workers","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the implications for his policy on prison officer pensions of the ability of those officers to continue frontline work beyond the age of 60.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","900094"
