"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131010","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>My rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy has stated his intention to publish the energy white paper in the summer. We will provide more details in due course.</p>","Kingswood","Chris Skidmore","2019-06-13T16:39:13.41Z","http://data.parliament.uk/resources/1131010/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's timeframe is for the publication of the energy white paper.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","262348"
"http://data.parliament.uk/resources/1111165","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>Following my rt. hon. Friend the Prime Minister’s agreement to an extension to Article 50 until October 31 2019, we will continue to provide businesses with the information and advice they need to prepare for EU Exit.</p><p>Extensive engagement will continue to take place between Government and industry in preparation for EU exit. Through various channels, BEIS Ministers and officials have been engaging widely with businesses and trade associations each week on EU Exit. In particular, our communications and provision of materials to intermediaries is provided to ensure business obtain information quickly and efficiently.</p><p>We will continue to use the public information campaign which directs businesses to GOV.UK/euexit where they are able to find the latest advice and information on many aspects of leaving the EU that may affect them and outlines the steps they need to take.</p><p>We recognise the uncertainty that businesses have expressed and we are committed to maintaining and improving the excellent UK business environment. The British Business Bank programmes are supporting more than £5.9 billion of finance to over 82,000 smaller businesses.</p><p>Further, at Budget 2018, the Start-up Loans programme was extended by one year to April 2021 meaning that another 10,000 loans will be made to entrepreneurs. We are also currently taking action to reduce the costs of doing business, including cutting corporation tax to 19%.</p><p>Businesses can also apply for HMRC grants, depending on their circumstances to support private customs intermediaries, and traders to increase their capacities, and train employees in preparation for EU exit. Business can apply for this funding from HMRC until 31 May 2019.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-23T16:30:37.907Z","http://data.parliament.uk/resources/1111165/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Business: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to support businesses through the transition period as the UK leaves the EU.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","243396"
"http://data.parliament.uk/resources/1111166","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>The Government recognises that the North of England is home to a wealth of manufacturing assets that play a crucial role in boosting regional economies. Advanced Manufacturing – as identified in the Northern Powerhouse Independent Economic Review, published in 2016 – is one of the North’s ‘prime capabilities’, and an historic strength.</p><p> </p><p>Through Made Smarter – our key national industrial digitalisation programme – we are investing over £140m to ensure that the UK is at the forefront of the Fourth Industrial Revolution.</p><p> </p><p>In January 2019, we launched the Made Smarter North West Pilot; backed by £20m of government funding, this pilot is working with the Northern Powerhouse, and local partners, to provide support for up to 3000 manufacturing SMEs to adopt, and exploit, digital technology to increase their productivity. 600 of these SMEs will be able to receive intensive support, and 480 of those companies will be able to access grants of up to £20,000 to spend on specialist advice, kit, and technology.</p><p> </p><p>In addition to Made Smarter, we are investing significantly in projects that will benefit the North, as well as the UK in general. We:</p><ul><li>Are investing £3.4 billion up to 2021 in the Northern Powerhouse through “Growth Deals”</li><li>Established the Advanced Manufacturing Research Centre (AMRC), in the Sheffield City Region. It has received Government Growth Deal funding to help secure recent major investments from Boeing, and McLaren</li><li>Established the Centre for Process Innovation (CPI) in Wilton, that focuses on the commercialisation of R&amp;D in advanced manufacturing to support major markets, such as healthcare, electronics, food and drink, aerospace, automotive, materials, and energy. The AMRC and CPI are two of the seven centres that make up the High Value Manufacturing Catapult.</li></ul><p> </p><p>We want all areas across the country, including the North, to benefit from exciting new technologies that can transform industry, and society, giving our great cities the power, and resources that they need to reach their huge untapped potential.</p>","Pendle","Andrew Stephenson","2019-04-16T14:00:39.86Z","http://data.parliament.uk/resources/1111166/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Manufacturing Industries: North of England","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to promote manufacturing in the North.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","243397"
"http://data.parliament.uk/resources/1056849","Department for Business, Energy and Industrial Strategy","false","2019-02-14","<p>The shale gas industry has the potential to provide the UK with a new domestic energy source, reducing our need for imports, providing more jobs, and contributing to economic growth. However, the industry is at the very early stages of exploration and we do not yet know how much of the UK’s shale resources can be extracted technically or economically and what the contribution to the UK economy could be.</p><p> </p><p>We will continue to support responsible companies, working within our stringent regulatory regime, who are prepared to invest in this industry as they proceed with the exploration process, to test the size and value of the potential reserves.</p>","Devizes","Claire Perry","2019-02-14T09:51:51.007Z","http://data.parliament.uk/resources/1056849/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-07","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the contribution to the UK economy of the shale gas industry to date.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","218279"
"http://data.parliament.uk/resources/1056850","Department for Business, Energy and Industrial Strategy","false","2019-02-14","<p>The Government believes that communities should experience direct benefits from hosting hydraulic fracturing sites in their area. At the exploration stage, £100,000 in community benefits will be provided per well-site when hydraulic fracturing takes place and 1% of revenues at production stage will be paid out to communities.</p><p> </p><p>I am pleased to see that these benefits are already being realised from Cuadrilla’s operations in Lancashire. Cuadrilla has spent almost £9million directly with suppliers based in Lancashire, has over 700 local companies registered with its supplier portal and has provided over £200,000 for local sponsorship schemes.</p>","Devizes","Claire Perry","2019-02-14T09:52:00.697Z","http://data.parliament.uk/resources/1056850/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-07","Fracking: Fylde","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the contribution to the economy of Fylde of the shale gas industry to date.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","218280"
"http://data.parliament.uk/resources/1056852","Department for Business, Energy and Industrial Strategy","false","2019-02-14","<p>It is not yet known how much of the UK shale gas resource will ultimately be recoverable, or what rates of extraction, deliverability or reliability could be assumed if shale sources are found to be viable. Therefore the impact on energy tariffs has not been assessed to date.</p><p> </p><p>The Government will continue to monitor progress of the shale gas industry and will revise its estimates, as appropriate, as the industry develops.</p>","Devizes","Claire Perry","2019-02-14T09:52:09.307Z","http://data.parliament.uk/resources/1056852/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-07","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect of shale gas extraction on (a) domestic and (b) commercial energy tariffs.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","218281"
"http://data.parliament.uk/resources/1001980","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>This is publicly available information:</p><p><a href="https://www.bgs.ac.uk/research/groundwater/shaleGas/monitoring/lancashire.html" target="_blank">https://www.bgs.ac.uk/research/groundwater/shaleGas/monitoring/lancashire.html</a>.</p>","Devizes","Claire Perry","2018-11-12T17:43:10.943Z","http://data.parliament.uk/resources/1001980/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment his Department has made of geological activity in Fylde (a) since the commencement of exploratory drilling at the Preston New Road Shale Gas site and (b) prior to such drilling.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188137"
"http://data.parliament.uk/resources/846079","Department for Business, Energy and Industrial Strategy","false","2018-02-26","<p>The prepayment safeguard tariff (price cap) tariff was introduced by the Competition and markets Authority (CMA) following its investigation into the energy markets. The methodology set by the CMA, and administered by Ofgem, to calculate the cap is based on wholesale costs, network costs, policy costs, operating costs and costs specifically associated with prepayment meters. The recent change reflected changes in these underlying costs.</p><p> </p>","Devizes","Claire Perry","2018-02-26T15:47:02.677Z","http://data.parliament.uk/resources/846079/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-21","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reasons Ofgem recently increased the level of the pre-payment metre price cap.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","128787"
"http://data.parliament.uk/resources/843801","Department for Business, Energy and Industrial Strategy","false","2018-02-22","<p>Proposals in the draft Domestic Gas and Electricity (Tariff Cap) Bill will only apply to the implementation of a cap on standard variable and default tariffs. Energy companies would be able to challenge Ofgem’s decision on the setting of the cap by way of judicial review. It does not remove an existing right of appeal.</p><p> </p>","Devizes","Claire Perry","2018-02-22T15:57:13.917Z","http://data.parliament.uk/resources/843801/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-19","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the removal of appeal rights for energy companies to an independent body, as indicated in the draft Domestic Gas and Electricity (Tariff Cap) Bill, will also apply to National Grid’s RIIO price controls.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","128239"
"http://data.parliament.uk/resources/843802","Department for Business, Energy and Industrial Strategy","false","2018-02-22","<p>The impact assessment for the Domestic Gas and Electricity (Tariff Cap) Bill will be reviewed by the Regulatory Policy Committee.</p>","Devizes","Claire Perry","2018-02-22T16:00:35.357Z","http://data.parliament.uk/resources/843802/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-19","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Regulatory Policy Committee will scrutinise the draft Domestic Gas and Electricity (Tariff Cap) Bill; and if he will make a statement.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","128240"
