"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174925","Department of Health and Social Care","false","2020-02-04","<p>Government continues to support the integrated provision of health and social care because of the improvements it brings to the quality of care people receive. Integrated provision has been found to improve health, quality of life and patient satisfaction.</p><p>Integration across health and social care commissioning also enables improved co-operation and joint decision-making between health and social care partners in delivering shared outcomes. A number of local areas have reported improved outcomes through the adoption of integrated approaches.</p><p>At the national level, evidence of savings due to integrated provision is limited, therefore, the department does not have an estimate of the annual savings of integration.</p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-02-04T17:05:15.73Z","http://data.parliament.uk/resources/1174925/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1174925/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-30","Health Services and Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the potential annual savings of fully integrating health and social care provision.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","10480"
"http://data.parliament.uk/resources/1174962","Department of Health and Social Care","false","2020-02-04","<p>The Department is working to implement the Mental Capacity (Amendment) Act 2019 which will replace the Deprivation of Liberty Safeguards system with the Liberty Protection Safeguards (LPS) system, in October 2020.</p><p> </p><p>The Department has worked with health and social care organisations, the third sector, the Local Government Association, the Association of Directors of Adult Social Services, other Government departments, and experts with lived experience to develop chapters of the Liberty Protection Safeguards Code of Practice.</p><p> </p><p>The draft Code of Practice and Regulations for the LPS system will be published for public consultation in the coming months.</p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-02-04T16:49:43.48Z","http://data.parliament.uk/resources/1174962/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1174962/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-30","Mental Capacity","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the implementation timetable is for the provisions of the Mental Capacity (Amendment) Act 2019.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","10333"
"http://data.parliament.uk/resources/1174963","Department of Health and Social Care","false","2020-02-04","<p>The National Institute for Health and Care Excellence (NICE) Guideline, ‘Neuropathic pain in adults: pharmacological management in non-specialist settings’, updated July 2019, sets out evidence-based guidance for healthcare professionals in pharmacological treatments for neuropathic pain. This guidance can be found at the following link:</p><p><a href="https://www.nice.org.uk/guidance/cg173" target="_blank">www.nice.org.uk/guidance/cg173</a></p><p>In addition, NICE is currently developing guidance on the assessment and management of chronic pain, with an expected publication date of 19 August 2020. Guidance scope for the NICE clinical guidance document in development can be found at the following link:</p><p><a href="http://www.nice.org.uk/guidance/gid-ng10069/documents/final-scope" target="_blank">www.nice.org.uk/guidance/gid-ng10069/documents/final-scope</a></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2020-02-04T13:56:02.857Z","http://data.parliament.uk/resources/1174963/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1174963/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-30","Pain: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to issue guidance to hospital trusts on the treatment of pain experienced by adults with a damaged cortex.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","10481"
"http://data.parliament.uk/resources/1175007","Department of Health and Social Care","false","2020-02-04","<p>In 2018 we undertook a review of the progress made in implementing the Challenge on Dementia 2020. This was informed by a call for evidence. Respondents told us that we were largely on track to meet our commitments. In a small number of areas additional or refined actions were identified to help ensure that commitments could be met. The report of the review was published on 22 February 2019 and is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/dementia-2020-challenge-progress-review" target="_blank">https://www.gov.uk/government/publications/dementia-2020-challenge-progress-review</a></p><p>Implementation of the Challenge on Dementia 2020 actions is overseen by the Department‘s Dementia Programme Board which brings together all Delivery Partners and is chaired by myself.</p><p>We continue to make significant progress in meeting the commitments made in the Challenge.</p>","Gosport","Caroline Dinenage",,"2020-02-04T16:54:49.1Z","http://data.parliament.uk/resources/1175007/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1175007/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-30","Dementia: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress the Government has made in response to the review of the Challenge on Dementia.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","10385"
"http://data.parliament.uk/resources/1174249","Department of Health and Social Care","false","2020-02-03","<p>The attached tables outline the number of people with a learning disability or autism who were inpatients in March 2015, March 2017 and December 2019 according to the Assuring Transformation dataset.</p><p>The data regarding the number of people held under the Transforming Care programme in units rated as requires improvement or inadequate by clinical commissioning group is not currently available in the format requested.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","9628","2020-02-03T16:41:09.773Z","http://data.parliament.uk/resources/1174249/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1174249/answer","pq9627 628 tables.xlsx","pq9627 628 tables","17","Health and Social Care","Health and Social Care","2020-01-29","Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his oral contribution, of 28 January 2020, Official Report, column 665, if he will publish the number of people held under the Transforming Care programme by clinical commissioning group in (a) March 2015, (b) March 2017 and (c) December 2019.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","9627"
"http://data.parliament.uk/resources/1174250","Department of Health and Social Care","false","2020-02-03","<p>The attached tables outline the number of people with a learning disability or autism who were inpatients in March 2015, March 2017 and December 2019 according to the Assuring Transformation dataset.</p><p>The data regarding the number of people held under the Transforming Care programme in units rated as requires improvement or inadequate by clinical commissioning group is not currently available in the format requested.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","9627","2020-02-03T16:41:09.82Z","http://data.parliament.uk/resources/1174250/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1174250/answer","pq9627 628 tables.xlsx","pq9627 628 tables","17","Health and Social Care","Health and Social Care","2020-01-29","Psychiatric Hospitals: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his oral contribution, of 28 January 2020, Official Report, Column 665, if he will publish the number of people held under the Transforming Care programme in units rated as (a) Requires Improvement and (b) Inadequate by clinical commissioning group in (i) March 2015, (ii) March 2017 and (iii) December 2019.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","9628"
"http://data.parliament.uk/resources/1174340","Department of Health and Social Care","false","2020-02-03","<p>The information is not held in the format requested.</p>","Gosport","Caroline Dinenage",,"2020-02-03T16:27:06.143Z","http://data.parliament.uk/resources/1174340/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1174340/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-29","Speech and Language Therapy: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time was from first outpatient appointment to second outpatient appointment for children receiving speech and language therapy in each of the last two years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","9586"
"http://data.parliament.uk/resources/1174341","Department of Health and Social Care","false","2020-02-03","<p>Departmental officials met with the Children’s Commissioner’s office in October 2019 to discuss the issues raised in her report ‘We need to talk: access to speech and language therapy’. The Department will continue to work with the Children’s Commissioner’s Office, the National Health Service and other stakeholders ahead of the intention to repeat a data gathering exercise within the next two years.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-02-03T16:41:48.977Z","http://data.parliament.uk/resources/1174341/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1174341/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-29","Speech and Language Therapy: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with the (a) Children’s Commissioner’s Office and (b) other partners on options for producing expenditure data on speech, language and communication services.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","9587"
"http://data.parliament.uk/resources/1174425","Department of Health and Social Care","false","2020-02-04","<p>The third annual report is the latest report from Learning Disabilities Mortality Review (LeDeR) programme and was published on 21 May 2019. A further annual report will be published by the University of Bristol later this year. NHS England and NHS Improvement will also publish an action from learning report, setting out the work underway nationally in response to common themes raised through LeDeR reviews across the country.</p><p>We are taking action to address the recommendations set out in the third annual LeDeR report and will publish our formal response shortly.</p>","Gosport","Caroline Dinenage",,"2020-02-04T13:38:47.59Z","http://data.parliament.uk/resources/1174425/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1174425/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-29","Learning Disabilities Mortality Review Programme","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 January 2020 to Question 5379 on Learning Disabilities Mortality Review Programme, whether he plans to publish the last annual report from the Learning Disability Mortality Review.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","9802"
"http://data.parliament.uk/resources/1173824","Department of Health and Social Care","false","2020-02-03","<p>The National Institute for Health Research (NIHR) is funded by the Department. As a public authority, the Department is required to adhere to the Public Sector Equality Duty in line with the Equality Act 2010. The Department takes its obligations under the Equality Act very seriously, specifically in ensuring that we give due regard to the impacts on people with protected characteristics. The NIHR Equality, Diversity and Inclusion Board is leading work on equality impact assessments and their applicability to the NIHR. A decision on whether and where to apply equality impact assessments will be made as a result of this work.</p>","Gosport","Caroline Dinenage",,"2020-02-03T16:42:50.727Z","http://data.parliament.uk/resources/1173824/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1173824/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-28","National Institute for Health Research: Equality","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will undertake an equality impact assessment of research funding spent by the National Institute for Health Research.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","8996"
