"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999303","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>DCMS spend on consultancy fees for work relating to EU Exit totals £1.2m since July 2016. The suppliers of this work are PricewaterhouseCoopers and ICF Consultancy, as well as individual contractors.</p><p> </p>","Stourbridge","Margot James",,"2018-11-28T09:45:39.997Z","http://data.parliament.uk/resources/999303/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much his Department has spent on consultancy fees relating to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186198"
"http://data.parliament.uk/resources/984912","Department for Digital, Culture, Media and Sport","false","2018-10-19","<p>We firmly believe it is in the interests of both the EU and the UK to strike a deal. That remains the goal on both sides and we are confident that this will be achieved. However it is the job of a responsible Government to prepare for all scenarios, so we have already carried out very significant ‘no deal’ preparations for the unlikely event that we reach March 2019 without agreeing a deal</p><p><br> We have already published over 100 technical notices so that businesses and citizens have time to prepare in the event of a 'no deal' scenario. These are available on gov.uk in a centralised location that is easy for people to access and use.</p><p> </p>","Stourbridge","Margot James",,"2018-10-19T10:52:17.853Z","http://data.parliament.uk/resources/984912/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-10","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to publish his Department's preparations for no deal.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177711"
"http://data.parliament.uk/resources/982496","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>HM Treasury has allocated over £2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><p> </p><p>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</p><p> </p><p>£286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18).</p><p> </p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf.</p><p> </p><p>Over £1.5bn of additional funding for 18/19. A full breakdown of which can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/)</p><p> </p><p>DCMS was allocated £26.2m for costs arising as the UK leave the EU in the Spring Statement 2018. The final breakdown between programme and administration spend, and the split of staffing costs, will be confirmed in the Supplementary Estimates.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2018-10-16T16:55:58.65Z","http://data.parliament.uk/resources/982496/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Written Statement of 13 March 2018 on Spring Statement, HCWS540, how much of that funding he has allocated to (a) programmes, (b) administration and (c) staffing in his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175809"
"http://data.parliament.uk/resources/973184","Department for Digital, Culture, Media and Sport","false","2018-10-09","<p>HM Treasury has already allocated over £2 billion of additional funding to departments and the devolved administrations for EU exit preparations so far. This includes the £1.5 billion of additional funding HM Treasury announced at Autumn Budget 2017 for 2018/19. A full breakdown of how this was allocated to departments can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/). This money will be paid out in Supplementary Estimates 18/19 later this financial year.</p>","Stourbridge","Margot James",,"2018-10-09T13:15:31.423Z","http://data.parliament.uk/resources/973184/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-13","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the 2018-19 Main Estimates, how much funding his Department has allocated to prepare for the UK to leave the EU.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","174774"
"http://data.parliament.uk/resources/971739","Department for Digital, Culture, Media and Sport","false","2018-10-09","<p>Details of Ministerial meetings are published on a quarterly basis on gov.uk.</p><p> </p><p>Over the past year, DCMS officials have engaged extensively with representatives from the creative industries, including the video games sector, on a range of issues including the impact of exiting the EU. This includes regular meetings with the Creative Industries Council and its individual working groups, with trade associations, and with individual businesses.</p>","Stourbridge","Margot James",,"2018-10-09T13:26:02.36Z","http://data.parliament.uk/resources/971739/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-11","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what days (a) he and (b) officials in his Department met with representatives of businesses in the gaming industry to discuss the UK leaving EU in the last 12 months.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","173636"
"http://data.parliament.uk/resources/964439","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>Work relating to the UK leaving the EU, is an all-of-government operation. Members of staff across the Department provide advice and analysis on EU Exit issues as required. But, given the interactions between EU Exit work and the departments other priorities, it would not be possible to give an accurate figure of cost.</p>","Stourbridge","Margot James",,"2018-09-11T16:07:41.68Z","http://data.parliament.uk/resources/964439/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total cost to the public purse for his Department’s work preparing for the UK to leave the EU has been since 23 June 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168899"
"http://data.parliament.uk/resources/964529","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>EU Exit is an all-of-government operation. DCMS is working in close collaboration with other government departments in preparation for the ongoing negotiations by understanding the risks and opportunities of leaving the EU and coordinating planning. Given the interactions between EU exit work and the Department’s other priorities, it would not be possible to give an accurate figure.</p>","Stourbridge","Margot James",,"2018-09-11T16:08:48.933Z","http://data.parliament.uk/resources/964529/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the cost to the public purse has been of his Department hiring additional staff to cover issues related to the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168937"
"http://data.parliament.uk/resources/837796","Department for Digital, Culture, Media and Sport","false","2018-02-14","<p>HM Treasury has already allocated departments nearly £700 million to prepare for Brexit: £412m for DIT, FCO and DExEU over the parliament at Autumn Statement 2016 and nearly £300m across a number of departments from the Reserve in 17/18​. ​My Department received £9m of this funding in 17/18.</p><p> </p><p>At Autumn Budget 2017 HM Treasury made another £3bn of additional funding available over 18/19 and 19/20 – £1.5bn in each year. We are currently working with HM Treasury to determine our allocation for 18/19 with the aim to agree this soon.</p><p> </p><p>Departmental allocations for 19/20 will be agreed later on in the year and decisions on funding in 20/21 and beyond will be decided at the next Spending Review. This is because requirements in these years will be heavily affected by what is agreed in our negotiations with the EU.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-02-14T13:12:32.46Z","http://data.parliament.uk/resources/837796/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-06","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much his Department plans to spend on projects relating to the UK leaving the EU in the next five years; and if he will list the projects to which that funding has been assigned.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","126827"
"http://data.parliament.uk/resources/806019","Department for Digital, Culture, Media and Sport","false","2017-12-20","We are undertaking a comprehensive programme of analytical work looking at the implications of UK withdrawal from the EU. The Government is examining all areas of the UK economy and seeking input from a wide range of businesses and industry bodies in order to inform our negotiations with the EU. Our department works closely with the Department for Exiting the European Union to ensure that they are informed of our understanding of these issues.<p> </p>","West Suffolk","Matt Hancock","119134 ; 119139","2017-12-20T12:09:30.527Z","http://data.parliament.uk/resources/806019/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-13","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department (a) has drafted or (b) is drafting a market access commission on the implications of the withdrawal of the UK from the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","119229"
"http://data.parliament.uk/resources/805463","Department for Digital, Culture, Media and Sport","false","2017-12-20","We are undertaking a comprehensive programme of analytical work looking at the implications of UK withdrawal from the EU. The Government is examining all areas of the UK economy and seeking input from a wide range of businesses and industry bodies in order to inform our negotiations with the EU. Our department works closely with the Department for Exiting the European Union to ensure that they are informed of our understanding of these issues.<p> </p>","West Suffolk","Matt Hancock","119139 ; 119229","2017-12-20T12:09:30.403Z","http://data.parliament.uk/resources/805463/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-12","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has established a market access commission on the implications of the withdrawal of the UK from the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","119134"
