"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/58550","Cabinet Office","false","2014-06-19","<p>The integrity of elections is crucial to our democracy. The Government is introducing measures to strengthen the electoral system through the introduction of Individual Electoral Registration which will make the register more accurate and secure.</p><p>The Government will carefully consider any findings by the Electoral Commission in relation to the 22 May 2014 elections to determine whether any further measures may be needed to support electoral integrity.</p><p> </p>","Lord Wallace of Saltaire","2014-06-19T12:39:52.9260951Z","http://data.parliament.uk/resources/58550/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-06-05","Elections: Fraud","2","House of Lords","To ask Her Majesty's Government what action they plan to take to tackle election malpractices.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL75"
"http://data.parliament.uk/resources/58551","Foreign and Commonwealth Office","false","2014-06-17","We are concerned at reports of detentions in relation to the 25th anniversary of Tiananmen Square and raised our concerns about this with the Chinese authorities during the UK-China Human Rights Dialogue on 20 May. The Minister of State, my Rt. Hon. Friend the Member for East Devon (Mr Swire), raised this issue with the Chinese authorities on 19 May and made a statement on this issue on 21 May. We also fully support the EU statement of 28 May calling for the release of all those imprisoned for the peaceful expression of their views. We were pleased to see that on 5 June, the Chinese authorities released a number of those arrested after attending an event to commemorate the Tiananmen Square incident in 1989.","Baroness Warsi","2014-06-17T14:53:36.3924309Z","http://data.parliament.uk/resources/58551/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","China","2","House of Lords","To ask Her Majesty's Government what action they are taking in relation to suppression of the marking of the 25th anniversary of the Tiananmen Square demonstrations by the government of China.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL76"
"http://data.parliament.uk/resources/58552","Cabinet Office","false","2014-06-16","<p>Expenditure on external legal advice is a matter for individual departments. As part of the Government's transparency programme, contracts above the value of £10,000 are available on Contracts Finder at: (<a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a>). Departmental spending over £25,000 is published in departmental Annual Reports on (<a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a>).</p><p> </p>","Lord Wallace of Saltaire","2014-06-16T17:00:19.9954917Z","http://data.parliament.uk/resources/58552/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-06-05","Government Departments: Legal Opinion","2","House of Lords","To ask Her Majesty's Government how much has been spent in each financial year since 2011 by each government department on external legal advice.","false","Biography information for Lord Beecham","Lord Beecham","HL77"
"http://data.parliament.uk/resources/58553","Ministry of Justice","false","2014-06-19","<p /> <p /> <p>The Government's Transforming Youth Custody consultation in 2013 attracted 238 responses from statutory organisations, charities, private companies and individuals. In addition, more than 400 young people responded to the young person's consultation on Transforming Youth Custody. These submissions informed the Government's consultation response, published in January 2014. The Ministry of Justice continues to engage with stakeholders as the programme develops.</p>","Lord Faulks","2014-06-19T16:27:37.9322643Z","http://data.parliament.uk/resources/58553/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-05","Secure Colleges","2","House of Lords","To ask Her Majesty's Government what representations they have received, and from whom, about the proposal to establish a secure college for young offenders.","false","Biography information for Lord Beecham","Lord Beecham","HL78"
"http://data.parliament.uk/resources/58554","Ministry of Justice","false","2014-06-24","<p /> <p /> <p>We are closely monitoring the impact of the legal aid changes. The number of family cases showing self representing parties are published in Courts Statistics Quarterly (www.gov.uk/government/collections/court-statistics-quarterly). We are working towards publishing data on self representation in civil cases more widely and will include this in future publications.</p><p><strong> </strong></p><p>Litigants in person are not a new phenomenon in our courts. Judges are used to helping persons with no legal representation, including explaining procedures and what is expected of them. We have taken steps to help people who either want or have to represent themselves in court, including publishing a revised guide for separating parents and increased training for judges. The link to the guide is:</p><p> </p><p><a href="http://hmctsformfinder.justice.gov.uk/HMCTS/GetLeaflet.do?court_leaflets_id=2756" target="_blank">http://hmctsformfinder.justice.gov.uk/HMCTS/GetLeaflet.do?court_leaflets_id=2756</a></p>","Lord Faulks","2014-06-24T13:24:06.2205792Z","http://data.parliament.uk/resources/58554/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-05","Legal Aid Scheme","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the changes in the eligibility of legal aid on the number of litigants in person and the consequential impact on the administration of justice.","false","Biography information for Lord Beecham","Lord Beecham","HL79"
"http://data.parliament.uk/resources/58555","Ministry of Justice","false","2014-06-19","<p /> <p /> <p>The arrangements for the provision of interpreters are kept under review.</p><p> </p><p>There has been dramatic improvements in performance in the last two years. The Ministry continues to manage contracts to ensure this improvement is maintained.</p>","Lord Faulks","2014-06-19T14:42:36.4021593Z","http://data.parliament.uk/resources/58555/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-05","Courts: Interpreters","2","House of Lords","To ask Her Majesty's Government what steps they are taking to review the arrangements for providing court interpreters in the light of recent criticism by the President of the Family Division.","false","Biography information for Lord Beecham","Lord Beecham","HL80"
"http://data.parliament.uk/resources/58556","Cabinet Office","false","2014-06-18","<p>The Public Duty Cost Allowance (PDCA) is subject to audit, both by Internal Audit and the National Audit Office. Relevant supporting documentation is provided in support of claims. The Certificate and Report of the Comptroller and Auditor General to the House of Commons is published as part of the Cabinet Office Annual Report. Copies of the Annual Report can be found at: <a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a>.</p><p> </p>","Lord Wallace of Saltaire","2014-06-18T17:23:06.7434151Z","http://data.parliament.uk/resources/58556/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-06-05","Public Duty Costs Allowance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wallace of Saltaire on 14 May (WA512), where all past public duty cost allowance audit reports compiled by the National Audit Office, including all (1) submitted receipts, and (2) supporting documentation provided in support of former Prime Ministers' claims, may be accessed; and whether they will place copies of all such audit reports, regarding each former Prime Minister's spending in the last 20 years, in the Library of the House.","false","Biography information for Lord Storey","Lord Storey","HL81"
"http://data.parliament.uk/resources/58557","Ministry of Justice","false","2014-06-18","<p>The Government recognises the importance of transparency by European Union institutions, with appropriate safeguards for genuinely sensitive information, and the key role the Regulation plays in promoting openness and accountability. However, the Government has no plans to make representations to the European Commission regarding the interpretation of Regulation 1049/2001 on public access to European Parliament, Council and Commission documents.</p>","Lord Faulks","2014-06-18T16:56:41.5241523Z","http://data.parliament.uk/resources/58557/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-05","EU Institutions","2","House of Lords","To ask Her Majesty's Government whether they will make representations to the European Commission regarding the interpretation of European Regulation 1049/2001 of 30 May 2001 so as to promote effective access to information without excessive restrictions.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL82"
"http://data.parliament.uk/resources/58558","Home Office","false","2014-06-23","<p> </p><p> </p><p> </p><p>Due to its obligations under the Data Protection Act, UK Visas and Immigration is unable to comment openly on individual cases. There is insufficient detail in the question to enable us to identify these visa applications but if Lord Jones of Cheltenham wishes to provide specific details of the visa applicants, UK Visas and Immigration will provide him with an in confidence letter regarding this incident.<br><br>There has been no change in visa policy for those coming from Russia to give musical performances in the UK. Applicants must meet the requirements of the Immigration Rules. We advise Russian visa applicants to apply for their visas as early as possible in advance of their <br>date of travel. In Russia, applicants can apply up to six months in advance of travel and a 'submission without passport' service is available for those who want to hold on to their passport whilst their application is processed.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-06-23T13:00:42.6901397Z","http://data.parliament.uk/resources/58558/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-05","Entry Clearances: Russia","2","House of Lords","To ask Her Majesty's Government what is their current policy on granting visas for musical ensembles from Russia; why there was a delay in issuing visas recently for the Lyra Ensemble from St Petersburg which led to the cancellation of concerts on their proposed United Kingdom tour; and what steps they will take to avoid such situations in the future.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL83"
"http://data.parliament.uk/resources/58559","Foreign and Commonwealth Office","false","2014-06-17","<p>I discussed the possible implementation of a new sharia criminal code in Brunei with the Sultan and other government figures during a visit to Brunei in April. The Parliamentary Under-Secretary of State at the Ministry of Justice, my hon. Friend the Member for North West Cambridgeshire (Mr Vara), also discussed this with the Bruneian Attorney General at the Commonwealth Law Ministers meeting on 6 May. The Secretary of State for Health, my Rt Hon Friend the Member for South West Surrey (Mr Hunt), also raised concerns with his opposite number at a Commonwealth Health Ministers' meeting on 18 May 2014.</p>","Baroness Warsi","2014-06-17T14:49:20.6001503Z","http://data.parliament.uk/resources/58559/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","Brunei","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Brunei about its policies involving stoning as punishment for adultery and dismemberment as punishment for theft.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL84"
