"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122743","Department for International Development","false","2019-05-01","<p>The UK is committed to promoting more and better spending on education to help ensure that all children, including the most marginalised, are in school and learning.</p><p>To maximise our impact and ensure that collectively we are scaling up to meet the enormous need, we work closely with other international actors, the private sector and non-traditional donors in all our major education investments, including through the Global Partnership for Education and Education Cannot Wait funds.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-01T15:20:18.593Z","http://data.parliament.uk/resources/1122743/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-24","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure other international donors contribute to funding education programmes.","false","Biography information for Henry Smith","Crawley","Henry Smith","246992"
"http://data.parliament.uk/resources/1122745","Home Office","false","2019-05-03","<p>The Government welcomes the One Too Many campaign for the contribution it makes in raising public awareness of a zero-tolerance approach to passengers who get drunk and act in a disruptive way.</p><p>The participation of many airports, airline and airside licensed premises in the One Too Many campaign is positive. It forms part of wider efforts by the aviation industry, such as a Code of Practice on Drunk and Disorderly Passengers and improved staff training, to tackle this rare but unacceptable behaviour.</p><p>Prompted by concerns about such behaviour, the Government published a Call for Evidence on airside alcohol licensing at international airports in England and Wales last November. Our response will be published shortly.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-03T11:23:11.62Z","http://data.parliament.uk/resources/1122745/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-24","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the merits of the industry campaign One Too Many to educate passengers about the dangers of disruptive behaviour at airports.","false","Biography information for Henry Smith","Crawley","Henry Smith","246993"
"http://data.parliament.uk/resources/1122770","Department for Transport","false","2019-05-02","<p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a public consultation on proposals to require its provision on local bus services throughout Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to report on its findings, and to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-05-02T14:37:50.18Z","http://data.parliament.uk/resources/1122770/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-24","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's consultation, Bus Services Act 2017: accessible information, which closed on 16 September 2019, when his Department plans to publish (a) a summary of consultation responses, (b) draft guidance for bus operators, (c) his Department’s response to that consultation and (d) draft regulations introducing the accessible information requirement.","false","Biography information for Henry Smith","Crawley","Henry Smith","246994"
"http://data.parliament.uk/resources/1122771","Department for Transport","false","2019-05-02","<p>In Summer 2018 the Government consulted on proposals to require the provision of audible and visible information onboard local bus services in Great Britain. Over three hundred responses were received from a diverse range of stakeholders, including representatives of large and small bus and coach operators.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-05-02T14:28:18.807Z","http://data.parliament.uk/resources/1122771/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-24","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what representations his Department has received from bus operators on the Accessible Information Requirement for buses.","false","Biography information for Henry Smith","Crawley","Henry Smith","246995"
"http://data.parliament.uk/resources/1122822","Department of Health and Social Care","false","2019-05-02","<p>There is a cross-cutting programme of work across the health and care system, led by NHSX, which delivers on the All Party Parliamentary Group recommendations and ensure that only the best and safest Artificial Intelligence systems are used by the National Health Service. The programme will also make it easier for suppliers to develop technologies that tackle some of the biggest issues in healthcare. Officials from the Department were part of the advisory board for the report and supported the development of the recommendations.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-02T11:26:43.183Z","http://data.parliament.uk/resources/1122822/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-24","Cardiovascular Diseases: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to implement the recommendations in the report by the all-party parliamentary group on Heart and Circulatory Diseases entitled Putting patients at the heart of artificial intelligence.","false","Biography information for Henry Smith","Crawley","Henry Smith","246997"
"http://data.parliament.uk/resources/1122823","Department of Health and Social Care","false","2019-05-02","<p>NHSX is driven by user needs, so any technology we introduce, including that related to artificial intelligence (AI), must be done with, and not for patients. We are developing a policy toolkit for responsibly applied AI in health and care, and we are working closely with public voice organisations to ensure that patients are involved and engaged.</p><p>We are also developing tools to help technology vendors comply with principle 7 of the Code of Conduct for Data-Driven Health and Care Technology: &quot;Show what type of algorithm is being developed or deployed, the ethical examination of how the data is used, how its performance will be validated and how it will be integrated into health and care provision.&quot; In the middle of April these tools were tested with patients and we are currently refining based on the feedback we received.</p><p>We will continue to engage with patients as we work to maintain and improve public trust and patient safety.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-02T11:25:13.22Z","http://data.parliament.uk/resources/1122823/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-24","Health Services: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps NHSX will take to ensure that patients are (a) informed about and (b) engaged in the use of artificial intelligence in healthcare.","false","Biography information for Henry Smith","Crawley","Henry Smith","246998"
"http://data.parliament.uk/resources/1122544","Department of Health and Social Care","false","2019-05-01","<p>As part of the work undertaken to review national service specifications for Teenagers and Young Adult (TYA) cancer services, NHS England worked closely with Public Health England and the Teenage Cancer Trust to review current public health data, this included the data underpinning the following report:</p><p><a href="https://www.teenagecancertrust.org/sites/default/files/13-24%20year%20olds%20with%20cancer%20in%20England%20-%20incidence%20mortality%20survival%20FINAL%20%28Jan%202019%29.pdf" target="_blank">https://www.teenagecancertrust.org/sites/default/files/13-24%20year%20olds%20with%20cancer%20in%20England%20-%20incidence%20mortality%20survival%20FINAL%20%28Jan%202019%29.pdf</a></p><p>A public consultation will commence shortly over NHS England’s proposals to drive improvement in TYA cancer services. These include empowering local TYA Cancer Principal Treatment Centres to drive network-wide service improvement in both outcomes and experience and working in close partnership with TYA Designated Hospitals as part of a network. This approach will allow local flexibility to put in place solutions that are tailored to local needs. Further detail will be available on publication of the consultation guide.</p>","South Ribble","Seema Kennedy","246466","2019-05-01T15:24:20.777Z","http://data.parliament.uk/resources/1122544/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-23","Cancer: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his Department's polices of the findings of Teenage Cancer Trust and Public Health England, that there are significant variations of incidence and survival rates of cancer in 13 to 24 year olds based on geography and deprivation.","false","Biography information for Henry Smith","Crawley","Henry Smith","246496"
"http://data.parliament.uk/resources/1111184","Department of Health and Social Care","false","2019-04-17","<p>The data is not held in the format requested.</p>","South Ribble","Seema Kennedy",,"2019-04-17T12:15:01.333Z","http://data.parliament.uk/resources/1111184/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-10","Stem Cells: Transplant Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) children and (b) adults were (i) recommended for a stem cell transplant and (ii) received such a transplant in each of the last five years; and what proportion of (A) children and (B) adults received the transplant to treat (1) acute myeloid leukaemia (2) acute lymphoblastic leukaemia, (3) Hodgkin lymphoma, (4) non-hodgkin lymphoma, (5) multiple myeloma and (6) non-malignant blood disorders.","false","Biography information for Henry Smith","Crawley","Henry Smith","243386"
"http://data.parliament.uk/resources/1110211","Cabinet Office","false","2019-04-12","<p>Our world leading National Cyber Security Strategy, supported by £1.9 billion of transformational investment, sets out measures to defend our people, businesses, and assets; deter our adversaries; and develop the skills and capabilities we need</p><p>Our experts in the National Cyber Security Centre continually provide simple advice and guidance to help public and private sector organisations be more resilient to cyber attacks. This advice can be found on the newly redesigned NCSC website<br>(www.ncsc.gov.uk) which makes finding guidance easier for a range of visitors.</p><p>.</p>","Aylesbury","Mr David Lidington",,"2019-04-12T10:51:37.143Z","http://data.parliament.uk/resources/1110211/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-04-08","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what recent steps his Department has taken to help improve the cyber security of (a) public and (b) private sector organisations.","false","Biography information for Henry Smith","Crawley","Henry Smith","242107"
"http://data.parliament.uk/resources/1110212","Cabinet Office","false","2019-04-15","<p>The Crown Commercial Service intends to publish the OJEU notice for the Technology<br>Products and Associated Services framework agreement (the successor to Technology<br>Products 2) later this month.</p><p>Further information about the procurement process and associated documentation can be<br>found at the following link: https://www.crowncommercial.gov.uk/agreements/RM6068.</p><p>Cyber security services will not be provided through the Technology Products and<br>Associated Services framework agreement, but these services are already provided<br>through another CCS framework agreement, Cyber Security Services 2</p>","Hertsmere","Oliver Dowden",,"2019-04-15T09:50:36.413Z","http://data.parliament.uk/resources/1110212/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-04-08","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what the timeframe is for the Technology Products 3 framework to be available for private sector cyber security companies to bid for government contracts.","false","Biography information for Henry Smith","Crawley","Henry Smith","242108"
