"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104881","Department of Health and Social Care","false","2019-03-28","<p>The Government recognises the need to be able to recruit effectively from abroad and the Immigration White Paper ‘The UK’s future skills-based immigration system’, published in December 2018, sets out the foundation for a single immigration system, where it is workers’ skills that matter, not where they come from.</p><p>This system will streamline the high-skilled visa route, by removing the Resident Labour Market Test and the Tier 2 Visa Cap. It will also include a new temporary immigration route for workers of all skill levels which will allow our social care sector to recruit care workers from abroad as we transition into the new system. The Home Office is undertaking a programme of engagement to discuss the proposed measures with colleagues across government and industry, to develop a future immigration system that works for the whole of the United Kingdom.</p><p>We also recognise the need to boost our domestic workforce as well. The NHS Long Term Plan sets out a vital strategic framework to ensure that, over the next ten years, the National Health Service will have the staff it needs so that nurses and doctors are working in a supportive culture that allows them to provide the expert compassionate care they are committed to providing.</p><p>Alongside this, the upcoming Social Care Green Paper will set out the Department’s proposals for reform of the sector to put it on a more sustainable future footing. This will include a vision for its workforce and proposals to boost recruitment and retention in the longer term.</p>","Wimbledon","Stephen Hammond",,"2019-03-28T16:25:27.97Z","http://data.parliament.uk/resources/1104881/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-25","NHS and Care Workers: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure effective recruitment from EU and non-EU countries to meet demand for (a) NHS and (b) care workers after the UK leaves the EU.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","236440"
"http://data.parliament.uk/resources/1104882","Home Office","false","2019-03-28","<p>We have been clear that we want all EU nationals, including those working in the NHS and the care sector, to stay in the UK after we leave the EU.</p><p>In their report, EEA migration in the UK, the independent Migration Advisory Committee (MAC) recommended maintaining the existing system of salary thresholds.</p><p>The Government has been clear that we will undertake an extensive programme of engagement with a wide range of stakeholders across the UK, including with the private, public and voluntary sector and local government, as well as industry representatives and individual businesses before taking a final decision on the level of salary thresholds.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-28T17:08:42.22Z","http://data.parliament.uk/resources/1104882/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-25","Migrant Workers: Nurses","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Tier 2 visa salary exemption for nurses will (a) remain his policy after the UK leaves the EU and (b) be extended to EEA citizens.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","236441"
"http://data.parliament.uk/resources/1104883","Home Office","false","2019-03-28","<p>In December 2018, the Government set out its proposals in “the UK’s future Skills-based Immigration System” White Paper. The White Paper proposals include a new route for skilled workers which will be open to anyone at RQF level 3 and above, irrespective of where they are applying from. This route will not be capped allowing all of those who meet our requirements to come to the UK.</p><p><br>The White Paper also includes a transitional route for temporary workers which will be open to anyone from qualifying countries, wishing to fill posi-tions at any skill level, for up to 12 months. We do not intend to impose a cap on the number of people wishing to use the route.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-28T17:02:58.527Z","http://data.parliament.uk/resources/1104883/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-25","Migrant Workers: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that care workers from EU Member States can work in the UK after the UK leaves the EU.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","236442"
"http://data.parliament.uk/resources/1104996","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>The UK Government and the European Council have reached political agreement on the text of a treaty on the withdrawal of the UK from the EU (“the Withdrawal Agreement”).</p><p> </p><p>The UK is currently a Party to the Agreement on Port State Measures to Prevent, Deter and Eliminate Illegal, Unreported and Unregulated Fishing (PSMA) through its membership of the EU. In the event that the UK leaves the EU without the Withdrawal Agreement being approved and ratified, the PSMA would immediately cease to apply to the UK.</p><p> </p><p>In this scenario, the UK would deposit its instrument of accession in time to ensure that the UK becomes a Contracting Party to the PSMA in its own right immediately upon its withdrawal from the EU.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-03-28T14:31:41.913Z","http://data.parliament.uk/resources/1104996/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-25","Fisheries: Treaties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government will ratify the Agreement on Port State Measures To Prevent, Deter And Eliminate Illegal, Unreported And Unregulated Fishing.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","236487"
"http://data.parliament.uk/resources/1088504","Home Office","false","2019-03-18","<p>The Chancellor of the Exchequer announced on 13 March that an additional £100 million funding in 19/20 will help in the police’s immediate response to the rise in serious knife crime, enabling priority forces to immediately begin planning to put in place the additional capacity they need. The funding will also be invested in Violence Reduction Units, bringing together a range of agencies including health, education, social services and others, to develop a multi-agency approach in preventing serious violence altogether. It is important that we recognise that greater law enforcement on its own will not reduce serious violence and that we must continue to focus on prevention.</p><p>The majority of the investment will go towards supporting police forces where violent crime is impacting the most, to take immediate action to suppress the violence we are seeing, to make our streets safer. We are engaging with partners including the National Police Chiefs’ Council and the Association of Police and Crime Commissioners and we are developing the criteria by which forces will receive this funding.</p>","Louth and Horncastle","Victoria Atkins","232004","2019-03-18T17:32:40.107Z","http://data.parliament.uk/resources/1088504/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-13","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how the £100m in additional funding for 2019-20 to tackle serious violence announced in the Spring Statement will be allocated to each police force.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","232003"
"http://data.parliament.uk/resources/1088505","Home Office","false","2019-03-18","<p>The Chancellor of the Exchequer announced on 13 March that an additional £100 million funding in 19/20 will help in the police’s immediate response to the rise in serious knife crime, enabling priority forces to immediately begin planning to put in place the additional capacity they need. The funding will also be invested in Violence Reduction Units, bringing together a range of agencies including health, education, social services and others, to develop a multi-agency approach in preventing serious violence altogether. It is important that we recognise that greater law enforcement on its own will not reduce serious violence and that we must continue to focus on prevention.</p><p>The majority of the investment will go towards supporting police forces where violent crime is impacting the most, to take immediate action to suppress the violence we are seeing, to make our streets safer. We are engaging with partners including the National Police Chiefs’ Council and the Association of Police and Crime Commissioners and we are developing the criteria by which forces will receive this funding.</p>","Louth and Horncastle","Victoria Atkins","232003","2019-03-18T17:32:40.157Z","http://data.parliament.uk/resources/1088505/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-13","Metropolitan Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how much of the £100m additional funding in 2019-20 to tackle serious violence will be allocated to the Metropolitan Police.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","232004"
"http://data.parliament.uk/resources/1063654","Department for Work and Pensions","false","2019-02-21","<p>There were 1,040 people aged 65 or over who were in receipt of both Industrial Injuries Disablement Benefit and Constant Attendance Allowance as of March 2018.</p><p> </p><p>Source: Department for Work and Pensions 100% extract data.</p><p> </p><p>Figures are rounded to the nearest 10</p>","Truro and Falmouth","Sarah Newton",,"2019-02-21T13:21:08.087Z","http://data.parliament.uk/resources/1063654/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-18","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people of retirement age are in receipt of both industrial injuries disablement benefit and constant attendance allowance.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","222641"
"http://data.parliament.uk/resources/1054822","Foreign and Commonwealth Office","false","2019-02-07","<p>We closely followed the October 2018 detention in Thailand of approximately 100 people, mainly from Pakistan, whom the Thai authorities considered illegal immigrants. This followed arrests and refoulment of Cambodian and Vietnamese nationals in August 2018.</p><p>On 2 November 2018, the Minister of State for the Commonwealth and UN, Lord Ahmad of Wimbledon, spoke to the Thai ambassador in London to raise our concerns over the detention of foreign nationals, including nationals of Pakistan, in Thailand. The British Embassy Bangkok also raised the issues with the Ministry of the Interior. We believe that the actions of the Thai authorities are not aimed at any specific group or groups, but apply to anyone whom they deem an illegal visa over-stayer. The UK has repeatedly urged Thailand to sign the 1951 UN Convention on Refugees. The UNHCR are working closely with the Royal Thai Government over asylum, resettlement issues, and improving conditions for genuine claimants, for example by giving them documentation that allows them to access services and protected them from persecution. We are also working with the Thai authorities to improve conditions of detention.</p><p>​</p>","Cities of London and Westminster","Mark Field",,"2019-02-07T12:53:59.023Z","http://data.parliament.uk/resources/1054822/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-04","Thailand: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made representations to the Thai government on the arbitrary arrests of Ahmadi Muslim refugees.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","216339"
"http://data.parliament.uk/resources/1046017","Home Office","false","2019-01-28","<p>The Government signed the Istanbul Convention to signal the UK’s strong commitment to tackling violence against women and girls (VAWG). On 30 October 2018, in line with the requirements of the Preventing and Combating Violence Against Women and Domestic Violence (Ratification of Convention) Act 2017, we published a progress report which set out that, in most respects, the UK already complies with, or goes further than, the Convention requires. We have significantly strengthened the legislative framework; introduced new protective tools; and issued a range of guidance and support for frontline professionals.</p><p>We have always been clear on our commitment to ratifying the Convention. The Domestic Abuse Bill will be another step towards meeting that commitment by extending extraterritorial jurisdiction over offences required by the Convention which, for England and Wales, is the final legislative step necessary for ratification. We published the Domestic Abuse Bill in draft form for pre-legislative scrutiny on 21 January 2019.</p><p>As the criminal law and the majority of the areas covered by the Convention are devolved to Scotland and Northern Ireland, the Devolved Administrations are considering what legislative or other changes are necessary for compliance with the Convention in their territories. The Government liaises regularly with the Devolved Administrations on VAWG issues and we will continue working closely with the Scottish Government and Northern Ireland Executive.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-28T16:13:27.087Z","http://data.parliament.uk/resources/1046017/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-25","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for the ratification of the Istanbul Convention in full.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","211250"
"http://data.parliament.uk/resources/1043728","Treasury","false","2019-01-23","<p>The government chose to accept New Clause 26 during the passage of the Finance Bill, and will lay a report in line with the requirements of that New Clause no later than 30 March 2019. The report will include a comparison with the time limits for the recovery of lost tax relating to disguised remuneration loans.</p><p> </p><p>The government also consulted extensively on the detail of the charge on disguised remuneration loans after it was announced at Budget 2016.</p>","Central Devon","Mel Stride","210061","2019-01-23T14:32:49.167Z","http://data.parliament.uk/resources/1043728/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-18","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government's review of the loan charge is planned to (a) seek external evidence about, (b) evaluate all aspects of and (c) be able to recommend any changes to the loan charge.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","210060"
