"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698966","Department of Health and Social Care","false","2024-04-23","<p>The standard of training for health care professionals is the responsibility of the health care independent statutory regulatory bodies. They set the outcome standards expected at undergraduate level and approve courses and Higher Education Institutions to write and teach the curricula content that enables their students to meet the regulators outcome standards.</p><p>Whilst not all curricula may necessarily highlight a specific condition, they all nevertheless emphasize the skills and approaches a health care practitioner must develop in order to ensure accurate and timely diagnoses and treatment plans for their patients, including for dementia.</p><p>Individual employers across health and social care are responsible for ensuring their staff are trained and competent to carry out their role, and for investing in the future of their staff by providing continuing professional development (CPD) funding. The required training needs are set out in the Dementia Training Standards Framework, which is available at the following link:</p><p><a href="https://www.skillsforhealth.org.uk/info-hub/dementia-2015-updated-2018/" target="_blank">https://www.skillsforhealth.org.uk/info-hub/dementia-2015-updated-2018/</a></p><p>The framework was commissioned and funded by the Department, and developed in collaboration with the sector. It sets out the essential knowledge, skills, and expected learning outcomes applicable across the health and care spectrum.</p><p>It is applicable to health and social care staff who work with people living with dementia, staff providing direct care and support, and those who provide leadership in transforming care, including social care managers and leaders.</p><p>To supplement local National Health Service employer investment for CPD, the NHS Long Term Workforce Plan, published on 30 June 2023, sets out NHS England’s commitment to continue national CPD funding for nurses, midwives, and allied health professionals. There are a variety of resources available on the NHS England e-learning for health platform, designed to enhance the training and education of the health and social care workforce. This includes a programme on dementia care, and modules in Parkinson’s disease in geriatric medicine.</p>","Faversham and Mid Kent","Helen Whately","20624","2024-04-23T12:45:10.473Z","http://data.parliament.uk/resources/1698966/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-03-26","Dementia and Parkinson's Disease: Health Services and Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure that health and social care professionals are trained in Parkinson’s-related dementia care.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","20658"
"http://data.parliament.uk/resources/1698967","Department of Health and Social Care","false","2024-04-15","<p>We have established a Long Term Workforce Plan Governance Board which will ensure the delivery and review the progress of the Long Term Workforce Plan’s implementation. The modelling NHS England has used in the plan is founded on data, evidence, and analysis and provides a set of broad ranges to measure the potential impact of actions over its 15 year timeframe. We have committed to refreshing the modelling that underpins the plan every two years, or in line with fiscal events.</p>","Pendle","Andrew Stephenson","20625","2024-04-15T08:17:19.107Z","http://data.parliament.uk/resources/1698967/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-26","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to publish details on how the NHS long-term workforce plan will be implemented.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","20659"
"http://data.parliament.uk/resources/1698968","Department of Health and Social Care","false","2024-04-15","<p>The NHS Long Term Workforce Plan (LTWP) sets out the steps the National Health Service and its partners need to take to deliver an NHS workforce that meets the changing needs of the population over the next 15 years. It covers the majority of NHS workforce groups, including those working on Parkinson’s disease. The LTWP commits to working closely with systems to consider the best approaches to reviewing the geographical distribution of training posts for wider professional groups.</p>","Pendle","Andrew Stephenson","20628","2024-04-15T08:18:31.92Z","http://data.parliament.uk/resources/1698968/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-26","Parkinson's Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the NHS Long Term Workforce Plan will include steps to help tackle regional variations in access to Parkinson’s specialist care.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","20660"
"http://data.parliament.uk/resources/1698969","Department for Work and Pensions","false","2024-04-16","<p>The Work Capability Assessment (WCA) assesses individuals against a set of descriptors to determine how their health condition or disability affects their ability to work. The WCA takes into account the functional effects of fluctuating and degenerative conditions such as Parkinson’s. A key principle is that the WCA considers the impact that a person’s disability or health condition has on them, not the condition itself.</p><p> </p><p>Claimants with the most severe health conditions and disabilities whose condition is unlikely to ever improve are no longer routinely reassessed.</p><p> </p><p>From 2025, we are reforming the WCA to reflect new flexibilities in the labour market and greater employment opportunities for disabled people and people with health conditions, whilst maintaining protections for those with the most significant conditions. Claimants who currently have no work-related requirements, except in some very limited circumstances, will not be reassessed or lose benefit because of these changes.</p><p> </p><p>When making decisions on changes to the WCA, we carefully considered over 1300 consultation responses, including from disabled people, people with health conditions, and the organisations that represent and support them. We also engaged directly with clinical experts, employer groups and disability organisations across the country.</p><p> </p><p>With these changes to the WCA criteria, 371,000 fewer people will be assessed as having limited capability for work and work-related activity by 2028-29 and will receive personalised support to help them move closer to employment. A further 29,000 individuals will be found fit for work by 2028-29 and will receive more intensive support to search for and secure work than would be the case under the current WCA rules. These figures are not based on specific conditions. This is because the WCA considers the impact that a person’s disability or health condition has on their ability to work, not the condition itself.</p><p /><p>The department routinely engages with a wide range of organisations that represent and support disabled people and people with health conditions, including people living with Parkinson’s disease.</p>","Mid Sussex","Mims Davies","20626 ; 20627 ; 20662","2024-04-16T15:51:17.393Z","http://data.parliament.uk/resources/1698969/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-26","Work Capability Assessment: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to review planned changes to the Work Capability Assessment to reflect the impact on people with (a) Parkinson's and (b) other long-term conditions.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","20661"
"http://data.parliament.uk/resources/1698970","Department for Work and Pensions","false","2024-04-16","<p>The Work Capability Assessment (WCA) assesses individuals against a set of descriptors to determine how their health condition or disability affects their ability to work. The WCA takes into account the functional effects of fluctuating and degenerative conditions such as Parkinson’s. A key principle is that the WCA considers the impact that a person’s disability or health condition has on them, not the condition itself.</p><p> </p><p>Claimants with the most severe health conditions and disabilities whose condition is unlikely to ever improve are no longer routinely reassessed.</p><p> </p><p>From 2025, we are reforming the WCA to reflect new flexibilities in the labour market and greater employment opportunities for disabled people and people with health conditions, whilst maintaining protections for those with the most significant conditions. Claimants who currently have no work-related requirements, except in some very limited circumstances, will not be reassessed or lose benefit because of these changes.</p><p> </p><p>When making decisions on changes to the WCA, we carefully considered over 1300 consultation responses, including from disabled people, people with health conditions, and the organisations that represent and support them. We also engaged directly with clinical experts, employer groups and disability organisations across the country.</p><p> </p><p>With these changes to the WCA criteria, 371,000 fewer people will be assessed as having limited capability for work and work-related activity by 2028-29 and will receive personalised support to help them move closer to employment. A further 29,000 individuals will be found fit for work by 2028-29 and will receive more intensive support to search for and secure work than would be the case under the current WCA rules. These figures are not based on specific conditions. This is because the WCA considers the impact that a person’s disability or health condition has on their ability to work, not the condition itself.</p><p /><p>The department routinely engages with a wide range of organisations that represent and support disabled people and people with health conditions, including people living with Parkinson’s disease.</p>","Mid Sussex","Mims Davies","20626 ; 20627 ; 20661","2024-04-16T15:51:17.447Z","http://data.parliament.uk/resources/1698970/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-26","Social Security Benefits: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will meet with Parkinson’s UK and the hon. Member for Bootle to discuss the experience of people with Parkinson’s in the social security system.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","20662"
"http://data.parliament.uk/resources/1699056","Treasury","false","2024-04-15","<p>At the Spring Budget, the Chancellor announced that the Treasury will put in place a robust and comprehensive strategy for improving public sector productivity at the next Spending Review, putting these improvements at the heart of departmental settlements.</p><p> </p><p>As the Chancellor set out, building on work to date and the £4.2 billion of funding announced at the Budget, relevant departments will develop detailed productivity plans over the coming months ahead of the next Spending Review.</p><p> </p><p>Further decisions will be taken at the Spending Review.</p>","Sevenoaks","Laura Trott",,"2024-04-15T08:37:24.427Z","http://data.parliament.uk/resources/1699056/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-03-26","Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, what the return on investment criteria are for prioritising proposals in the next Spending Review.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","20663"
"http://data.parliament.uk/resources/1699057","Treasury","false","2024-04-17","<p>These measures are part of the Public Sector Productivity Review, which will deliver up to £1.8 billion worth of benefits by 2029.</p><p> </p><p>We have committed £75 million to expand the Violence Reduction Unit model across England and Wales, supporting a prevention-first approach to serious violence. Violence Reduction Units enable local public services such as health boards, schools and police leaders to coordinate their joint strategy to tackle serious violence among young people, preventing violent crime and reducing burdens on healthcare, schools and criminal justice.</p><p> </p><p>As part of the Anti-Social Behaviour Action Plan, we committed £66.3 million to scale up hotspot enforcement. From April 2024, hotspot response will be rolled out across every police force area in England and Wales, which will see thousands of additional high visibility patrols in the places most affected by Serious Violence and Anti-Social Behaviour.</p><p> </p><p>An independent evaluation found that in 2022/23, VRUs and hotspot policing prevented 3,220 hospital admissions from violent injury – a statistically significant drop. Please find a link to the evaluation here: <a href="https://www.gov.uk/government/publications/violence-reduction-units-year-ending-march-2023-evaluation-report/violence-reduction-units-2022-to-2023#:~:text=In%202022%2C%20a%20further%202,data%20sharing%20and%20analysis" target="_blank">https://www.gov.uk/government/publications/violence-reduction-units-year-ending-march-2023-evaluation-report/violence-reduction-units-2022-to-2023#:~:text=In%202022%2C%20a%20further%202,data%20sharing%20and%20analysis</a>.</p><p> </p><p>On increasing the capacity of children’s homes, the Government announced £165 million of funding over the next 4 years to reduce the reliance of local authorities on costly emergency provision.</p><p> </p><p>Finally, the building of 15 new special free schools through £105 million of investment over the next 4 years will deliver over 2,000 additional special places for children with special education needs and disabilities.</p>","Sevenoaks","Laura Trott",,"2024-04-17T13:04:14.437Z","http://data.parliament.uk/resources/1699057/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-03-26","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Spring Budget 2024, whether he has made an estimate of the potential return on investment of (a) violence reduction units, (b) hot spot policing, (c) increasing the capacity of children's homes and (d) the building of 15 new special free schools.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","20664"
"http://data.parliament.uk/resources/1698328","Department of Health and Social Care","false","2024-04-15","<p>The following table from the National Institute for Health and Care Excellence (NICE) shows the number of highly specialised technology evaluations that started in each year since 2018/2019:</p><table><tbody><tr><td><p>Year</p></td><td><p>Invitations To Participate</p></td></tr><tr><td><p>2018/19</p></td><td><p>4</p></td></tr><tr><td><p>2019/20</p></td><td><p>2</p></td></tr><tr><td><p>2020/21</p></td><td><p>3</p></td></tr><tr><td><p>2021/22</p></td><td><p>7</p></td></tr><tr><td><p>2022/23</p></td><td><p>8</p></td></tr><tr><td><p>2023/24</p></td><td><p>4</p></td></tr><tr><td><p>Total</p></td><td><p>28</p></td></tr></tbody></table><p>Note: The term started has been defined as when the NICE sent the invitation to participate.</p>","Pendle","Andrew Stephenson",,"2024-04-15T08:58:55.847Z","http://data.parliament.uk/resources/1698328/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-25","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many appraisals for medicines to treat very rare diseases were started through the National Institute for Health and Care Excellence highly specialised technology programme in each financial year since 2018-19.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","20317"
"http://data.parliament.uk/resources/1698329","Department of Health and Social Care","false","2024-04-15","<p>The National Institute for Health and Care Excellence plans to review the criteria for determining whether a medicine should be routed to its highly specialised technologies programme later this year.</p>","Pendle","Andrew Stephenson",,"2024-04-15T08:53:57.257Z","http://data.parliament.uk/resources/1698329/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-25","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the National Institute for Health and Care Excellence next plans to review the entry criteria for its highly specialised technologies programme for the evaluation medicines to treat very rare diseases.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","20318"
"http://data.parliament.uk/resources/1694525","Department of Health and Social Care","false","2024-03-14","<p>The Department works closely with NHS England on a wide range of issues relating to cancer, and to deliver the key priorities on cancer as set out in the NHS Long Term Plan. Current priorities include work on improving cancer survival rates through earlier diagnosis, and reducing cancer treatment waiting times across England, including the time between an urgent general practice referral and the commencement of treatment. The Government is working jointly with NHS England on implementing the delivery plan for tackling the COVID-19 backlogs in elective care, and plans to spend more than £8 billion from 2022/23 to 2024/25 to help drive up and protect elective activity, including cancer diagnosis and treatment activity.</p><p>On 14 August 2023, the Government published a strategic framework for the Major Conditions Strategy to consider the six conditions, including cancer, that contribute most to morbidity and mortality across the population in England. This is because we recognise that most cancer patients will have at least one other condition, so we are developing a Major Conditions Strategy that will include cancer. The Major Conditions Strategy will apply a geographical lens to each condition, to address regional disparities in health outcomes, supporting the levelling up mission to narrow the gap in healthy life expectancy by 2030.</p>","Pendle","Andrew Stephenson",,"2024-03-14T17:55:22.117Z","http://data.parliament.uk/resources/1694525/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-07","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has held discussions with NHS England on the need for a dedicated and specific cancer plan.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","17562"
