"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/62790","Foreign and Commonwealth Office","false","2014-06-30","<p>The new parliamentary law, passed by interim President Adly Mansour, includes many changes to the structure of the Egyptian parliament. The law increases the number of parliamentary seats to 567, with 420 seats being elected by single member constituencies and 120 elected through party lists.</p><p> </p><p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), raised the parliamentary elections and the need for political inclusiveness with former Egyptian Foreign Minister Nabil Fahmy on 14 May. On 3 June, the Foreign Secretary issued a statement urging Egypt's leaders to ensure that the transition leads towards accountable and democratic governance, underpinned by strong and accountable institutions.</p><p> </p>","Baroness Warsi","2014-06-30T13:05:07.3906834Z","http://data.parliament.uk/resources/62790/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Egypt","2","House of Lords","To ask Her Majesty's Government what is their assessment of Egypt's latest parliamentary election laws.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL470"
"http://data.parliament.uk/resources/62798","Foreign and Commonwealth Office","false","2014-07-07","<p>We welcomed the February 2014 report of the UN High Commissioner for Human Rights on Sri Lanka and its recommendation that the Sri Lankan government ‘establish a truth-seeking mechanism and national reparations policy in accordance with international standards as an integral part of a more comprehensive and inclusive approach to transitional justice'.</p><p>As noted in the Chairman's Summary of the Global Summit on Ending Sexual Violence in Conflict held in London 11-13 June, and in line with the UN High Commissioner's recommendations, reparations are one of the most valuable ways of supporting survivors of sexual violence in conflict, often cited by victims and survivors of sexual violence as key to their recovery.</p><p>The UK was a main co-sponsor of the UN Human Rights Council (UNHRC) resolution on Sri Lanka passed on 27 March 2014, which establishes an international investigation into alleged violations and abuses of international law on both sides of the military conflict in Sri Lanka, in addition to calling for progress on human rights and reconciliation. The resolution expresses serious concern at continuing reports of sexual and gender based violence. We continue to offer our full support to the Office of UN High Commissioner for Human Rights in establishing an international investigation as mandated by the UN Human Rights Council.</p>","Baroness Warsi","2014-07-07T11:23:00.3364482Z","http://data.parliament.uk/resources/62798/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Sri Lanka","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support reparations for victims of conflict-related sexual violence in Sri Lanka.","false","Biography information for Baroness Tonge","Baroness Tonge","HL478"
"http://data.parliament.uk/resources/62799","Foreign and Commonwealth Office","false","2014-07-02","<p>The British Government understands the importance of reparations for victims and survivors of sexual violence who often cite this issue as key to their social, psychological and economic recovery. We strongly supported the launch of new Guidance from the UN Secretary General on reparations for conflict related sexual violence at the Global Summit to End Sexual Violence in Conflict, hosted by the UK on 10-13 June. This included a specific session on reparation schemes in post conflict settings. We firmly support the participation of survivors in determining appropriate reparations and believe reparations should not only focus only on financial compensation but also the dignity, social status and health of victims.</p><p>The UK is also an active supporter of the International Criminal Court's (ICC) Trust Fund for Victims (TFV). The TFV was established under the Rome Statute to support victims and to help build lasting peace and reconciliation in war torn societies – such as the Democratic Republic of Congo. Since 2012, the UK has provided £2.8 million to the TFV and our most recent contribution (£1 million) was specifically earmarked for projects that support the survivors of acts of sexual violence.</p>","Baroness Warsi","2014-07-02T12:32:53.455963Z","http://data.parliament.uk/resources/62799/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Armed Conflict: Sexual Offences","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support reparations for victims of conflict-related sexual violence in the six focus countries identified in their National Action Plan on Women, Peace and Security.","false","Biography information for Baroness Tonge","Baroness Tonge","HL479"
"http://data.parliament.uk/resources/62803","Foreign and Commonwealth Office","false","2014-07-01","<p>The agenda for the NATO Summit in Wales, including on enlargement issues, is still under discussion within the Alliance. The UK recognises the significant progress that Georgia has made on its path to membership, including holding three free and fair elections since October 2012, and their contributions to NATO operations, including the International Security Assistance Force. We encourage Georgia to continue to make progress on reform, including strengthening the rule of law and judicial independence.</p><p>Decisions on next steps for Georgia will be taken by NATO on the basis of consensus amongst all Alliance members.</p>","Baroness Warsi","2014-07-01T12:44:59.9924282Z","http://data.parliament.uk/resources/62803/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Georgia","2","House of Lords","To ask Her Majesty's Government what actions they will take at the NATO summit in Wales regarding proposals to give Georgia a Membership Action Plan.","false","Biography information for Lord Jopling","Lord Jopling","HL483"
"http://data.parliament.uk/resources/62812","Foreign and Commonwealth Office","false","2014-06-30","<p>The British Government recognises the importance of building trust between Israelis and Palestinians, and supports a number of initiatives aimed at that purpose. Fostering co-existence is a key objective of our £4 million conflict pool, which is available in Israel and the Occupied Territories. The UK also supports projects through the EU, such as through the EU Partnership for Peace programme, which aims to build trust and understanding in the region in order to create the conditions for peace. The Government remains engaged with a range of non-governmental organisations in order to take forward peace-building initiatives, including those focused on building trust.</p>","Baroness Warsi","2014-06-30T13:04:27.2966388Z","http://data.parliament.uk/resources/62812/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Middle East","2","House of Lords","To ask Her Majesty's Government what steps they are taking to create trust between Israelis and Palestinians; what United Kingdom and European Union funds are earmarked for that purpose; and what discussions they have had with relevant British non-governmental organisations about trust-building.","false","Biography information for Lord Hylton","Lord Hylton","HL492"
"http://data.parliament.uk/resources/62813","Foreign and Commonwealth Office","false","2014-07-01","<p>The UK and EU will continue to engage with the Government of Israel, the Palestinian Authority and the Palestinian Liberation Organisation to discuss the prospects of the elections, including participation.</p>","Baroness Warsi","2014-07-01T12:45:30.2179236Z","http://data.parliament.uk/resources/62813/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Palestinians","2","House of Lords","To ask Her Majesty's Government what discussions they and the European Union intend to have with the government of Israel, the Palestinian Authority and the Palestine Liberation Organisation to prepare for the Palestinian elections; and whether the position of imprisoned members of the Palestinian Legislative Council will be discussed.","false","Biography information for Lord Hylton","Lord Hylton","HL493"
"http://data.parliament.uk/resources/62814","Foreign and Commonwealth Office","false","2014-06-30","<p>The Government engages with EU institutions through the relevant management committees to approve all EU expenditure in Israel and the Occupied Palestinian Territories (OPTs), and seeks to ensure that EU expenditure is targeted where it is most needed in order to maximise impact. There are currently no plans to engage in a review of the past 25 years of EU spending in the region, but past spending is reviewed in the yearly Court of Auditors Report, and the UK works closely with EU institutions to monitor the uses of EU expenditure in Israel and the OPTs.</p>","Baroness Warsi","2014-06-30T13:03:40.1605494Z","http://data.parliament.uk/resources/62814/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Middle East","2","House of Lords","To ask Her Majesty's Government what discussions they intend to have with institutions of the European Union regarding the uses of European Union expenditure in Israel and Palestine during the last 25 years.","false","Biography information for Lord Hylton","Lord Hylton","HL494"
"http://data.parliament.uk/resources/62493","Foreign and Commonwealth Office","false","2014-06-30","<p>The Government continues to press the parties to make progress in Gaza, including provisions contained in the 2005 Agreement on Movement and Access. In particular, we continue to press Israel to ease movement and access restrictions for goods and people.</p>","Baroness Warsi","2014-06-30T12:43:30.8732736Z","http://data.parliament.uk/resources/62493/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Palestinians","2","House of Lords","To ask Her Majesty's Government whether they will seek to re-activate the provisions concerning Gaza of the 2005 Agreement on Movement and Access.","false","Biography information for Lord Hylton","Lord Hylton","HL422"
"http://data.parliament.uk/resources/62494","Foreign and Commonwealth Office","false","2014-06-30","<p>Officials in our Consulate General in Jerusalem have monitored the cases of Palestinian prisoners on hunger strike and have been in regular contact with the Prisoners Affairs Ministry in the Palestinian Authority and relevant non-governmental organisations. Officials raised our concerns over prisoners with the Israeli National Security Council on 17 June. We have previously lobbied the Israeli authorities to ensure that the rights of those on hunger strike to receive medical care of their choice and family visits be respected, and encouraged all sides to reach a solution that prevents loss of life.</p>","Baroness Warsi","2014-06-30T12:42:47.0076555Z","http://data.parliament.uk/resources/62494/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Israel","2","House of Lords","To ask Her Majesty's Government what representations they have made or will make to the government of Israel concerning prisoners and detainees now on hunger strike; and whether they will ask for a review process for the release of those held under administrative orders.","false","Biography information for Lord Hylton","Lord Hylton","HL423"
"http://data.parliament.uk/resources/62495","Foreign and Commonwealth Office","false","2014-07-01","<p>There are no reliable figures on the number of persons currently detained in Egypt without charge or trial as the Egyptian authorities do not publish this data. The 2013 US State Department Human Rights report suggests that there are as many as 2,000 pre-trial detainees. In August 2013 the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), called for the release of all political detainees unless there are criminal charges to be laid against them, and emphasised that it is vital that any charges are not politically motivated. In his statement on 28 April he urged the Egyptian authorities to ensure that human and legal rights are fully upheld in the country as a whole. On 5 June the 28 Member States of the EU issued a statement calling on the Egyptian authorities to ensure defendants' rights to a fair and timely trial based on clear charges and to respect due process.</p>","Baroness Warsi","2014-07-01T12:43:48.5215219Z","http://data.parliament.uk/resources/62495/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Egypt","2","House of Lords","To ask Her Majesty's Government what information they have about the number of persons detained in Egypt without charge or trial; and whether they will make representations for a review process leading to the release of those not charged with civil or criminal offences.","false","Biography information for Lord Hylton","Lord Hylton","HL424"
