"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696525","Treasury","false","2024-03-19","<p>Responsible decisions to support the Bank mean the UK has now turned a corner on inflation, but the government remains committed to ensuring inflation returns sustainably to its 2% target. There are four key things the government is doing to further reduce inflation whilst supporting growth:</p><ul><li>Remaining steadfast in our support for the Monetary Policy Committee of the Bank of England as it acts to return inflation sustainably to the 2% target.</li><li>Boosting labour supply. Labour market conditions are a key problem affecting UK businesses’ growth, as well as a significant driver of domestic inflation. Across Spring Budget 2023, Autumn Statement 2023 and Spring Budget 2024 tax and labour market measures increase total hours worked by the equivalent of more than 300,000 full-time workers by 2028-29.</li><li>Introducing ambitious supply-side measures to support non-inflationary growth, including delivering full expensing to boost investment. The OBR estimate the impact of government policy, including tax and labour market measures, announced at the past three fiscal events mean the economy will be 0.7% bigger by the end of the forecast.</li><li>Since Autumn Statement 2023, borrowing has been lower than the OBR forecast. Borrowing is forecast to fall in every year to 2028-29. This would be the lowest level of borrowing as a share of GDP since 2001-02.</li></ul><p> </p><p>The OBR has concluded that measures in the Spring Budget – primarily freezes to fuel and alcohol duty – will reduce CPI inflation by 0.2% in 2024-25.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-03-19T17:01:24.143Z","http://data.parliament.uk/resources/1696525/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-13","Inflation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to reduce inflation.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","902059"
"http://data.parliament.uk/resources/1625218","Treasury","false","2023-05-09","<p>I refer the Rt. Hon Member to the answer that I gave on 6 February to the Hon Members for Richmond Park, UIN 136718 and Strangford, UIN 137775.</p>","Louth and Horncastle","Victoria Atkins",,"2023-05-09T17:05:33.177Z","http://data.parliament.uk/resources/1625218/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-05-02","Bankruptcy","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the number of people who may declare bankruptcy as a result of (a) the loan charge and (b) other related HM Revenue and Customs activity.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","183345"
"http://data.parliament.uk/resources/1625219","Treasury","false","2023-05-09","A key part of HM Revenue &amp; Customs’ (HMRC) 2020 strategy for tackling promoters of tax avoidance schemes, such as disguised remuneration (DR) schemes that are within scope of the Loan Charge, is to change their behaviour so that they stop this activity altogether.<p> </p><p> </p>HMRC uses a wide range of civil and criminal measures to tackle those who promote tax avoidance. For example, Finance Acts 2021 and 2022 provided HMRC with powers to publish the details of avoidance schemes and those who promote or operate them, in order to support taxpayers in identifying these schemes so they can steer clear or exit them.<p> </p><p> </p>HMRC has started to issue stop notices to promoters under the Promoters of Tax Avoidance Schemes legislation. These require them to stop promoting the tax avoidance scheme specified in the notice. Penalties of up to £1 million can be issued for failure to comply. In 2022, the First-Tier Tribunal imposed a penalty in excess of £1 million on a promoter for failing to disclose a scheme under the Disclosure of Tax Avoidance Schemes regime.<p> </p><p> </p>As a result of the action the Government has taken to clamp down on marketed tax avoidance, a number of major promoters have now cooperated with HMRC and have either stopped selling schemes or ceased business altogether, and the estimated tax gap from marketed avoidance sold primarily to individuals, has fallen from an estimated £1.5 billion in 2005-2006 to £0.4 billion in 2020-2021.","Louth and Horncastle","Victoria Atkins",,"2023-05-09T16:02:36.12Z","http://data.parliament.uk/resources/1625219/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-05-02","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many businesses have been penalised for marketing or promoting schemes subject to the loan charge as of 2 May 2023.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","183346"
"http://data.parliament.uk/resources/1603531","Treasury","false","2023-03-16","<p>Any loss of life is a tragedy, and HMRC takes issues relating to loss of life or serious injury extremely seriously.</p><p>HMRC is committed to , wherever possible, identifying taxpayers who need extra help and giving them the support they need.</p><p> </p><p>Taxpayers are supported by HMRC’s trained advisers. Where appropriate, they signpost taxpayers to voluntary and community organisations. To further improve the emotional support offered to taxpayers, HMRC's Extra Support Teams and Samaritans are working together to deliver an 18-month project. As part of the project, Samaritans will help strengthen HMRC’s Extra Support Teams by providing additional guidance to identify taxpayers who might be in vulnerable circumstances, and signpost them to support. Where needed, HMRC will signpost customers to a dedicated Samaritans helpline for specialist emotional support.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2023-03-16T16:20:41.537Z","http://data.parliament.uk/resources/1603531/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-03-13","Tax Avoidance: Suicide","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to prevent suicides by people facing HMRC action in relation to Loan Charge legislation and disguised remuneration schemes.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","163731"
"http://data.parliament.uk/resources/1603532","Treasury","false","2023-03-16","<p>In the 2019 Independent Loan Charge Review, Lord Morse recommended that the Loan Charge should only apply to loans made on or after 9 December 2010.</p><p> </p><p>However, he was also clear that, for years before this date, where there is an open enquiry or assessment under appeal, HM Revenue and Customs (HMRC) should continue with enquiries and settling cases under their normal powers.</p><p> </p><p>HMRC continues to work with and support taxpayers to resolve all outstanding enquiries and assessments relating to their use of disguised remuneration (DR) loans, in accordance with their published DR settlement terms and HMRC Litigation and Settlement Strategy.</p>","Louth and Horncastle","Victoria Atkins",,"2023-03-16T16:24:31.097Z","http://data.parliament.uk/resources/1603532/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-03-13","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the conclusions of the Morse Review, for what reason HMRC are pursuing people for pre-2010 tax years, in relation to Loan Charge legislation.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","163732"
"http://data.parliament.uk/resources/1381875","Treasury","false","2021-11-29","<p>Guidance setting out eligibility for the 2022-23 retail, hospitality and leisure relief will be published by the Department for Levelling Up, Housing and Communities in due course.</p>","South East Cambridgeshire","Lucy Frazer",,"2021-11-29T16:27:39.807Z","http://data.parliament.uk/resources/1381875/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-24","Agricultural Shows: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, whether agricultural shows and agricultural show grounds will qualify for the 50 per cent discount for Business Rates announced in the Budget 2021 for businesses in the hospitality, leisure and retail sectors.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","80924"
"http://data.parliament.uk/resources/1381876","Treasury","false","2021-11-29","<p>Following consultation in 2020, the Chancellor confirmed at Spring Budget 2021 that the Government will remove the entitlement to use red diesel from April 2022, other than for specific purposes, including vehicles and machinery used in agriculture, fish farming, forestry and horticulture.</p><p> </p><p>The specific purposes where rebated diesel can be used in agriculture are set out at section 9 of Excise Notice 75: Fuel for use in vehicles, which is available at:</p><p> </p><p>https://www.gov.uk/guidance/fuels-for-use-in-vehicles-excise-notice-75</p>","Faversham and Mid Kent","Helen Whately",,"2021-11-29T14:10:17.807Z","http://data.parliament.uk/resources/1381876/answer","Biography information for Helen Whately","14","Treasury","Treasury","2021-11-24","Agricultural Shows: Red Diesel","1","House of Commons","To ask the Chancellor of the Exchequer, if he will allow agricultural shows and agricultural showgrounds to continue to use red diesel given their classification by his Department and animal health bodies as agricultural and licensed and regulated as such.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","80925"
"http://data.parliament.uk/resources/1381317","Treasury","false","2021-11-30","<p>HM Treasury welcomes the independent report from the Taskforce on Innovation, Growth and Regulatory Reform (TIGRR) and strongly supports its objective to ensure that the UK’s regulatory framework effectively facilitates innovation and growth. On 16 September 2021 Lord Frost set out the government’s response to the TIGGR report in a statement to the House of Lords, which was accompanied by a letter to Sir Iain Duncan Smith MP.</p><p> </p><p>HM Treasury is progressing work relevant to a number of these recommendations. For example, new rules will come into effect on 1 December 2021 on disclosure of detailed costs and charges for professional clients and eligible counterparties.</p><p> </p><p>More broadly, the Chancellor set out an ambitious vision for the financial services sector at his Mansion House speech in July. The government is clear that the UK has a unique opportunity to assess whether it wants to do things differently, to ensure the financial services sector has the right rules and regulations for UK markets, and to build a system that continues to be one the rest of the world looks towards.</p><p><strong> </strong></p>","Salisbury","John Glen",,"2021-11-30T09:06:27.187Z","http://data.parliament.uk/resources/1381317/answer","Biography information for John Glen","14","Treasury","Treasury","2021-11-23","Treasury: Taskforce On Innovation, Growth and Regulatory Reform","1","House of Commons","To ask the Chancellor of the Exchequer, what recent progress he has made on implementing the recommendations of the Taskforce on Innovation, Growth and Regulatory Reform relevant to his Department.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","80236"
"http://data.parliament.uk/resources/1381386","Treasury","false","2021-12-01","<p>We do not comment on the commercial or financial matters of identifiable organisations.</p><p> </p><p>In designing the Coronavirus Job Retention Scheme, the Government has taken steps to protect public money against error, fraud, and abuse. Where the recipients of payments are found not to have been entitled to the money they have received, the Government has made provision for relevant powers and mechanisms to allow the money to be recovered and, where appropriate, penalties issued. These mechanisms have already been used to make recoveries and further compliance work is ongoing. However, there would be no basis for HMRC to set out to recover a grant from an employer that met the rules of the scheme.</p>","South East Cambridgeshire","Lucy Frazer",,"2021-12-01T12:56:58.53Z","http://data.parliament.uk/resources/1381386/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-23","Islamic Centre of England: Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether he can recover payments made to the Islamic Centre of England in Maida Vale, London, under the Coronavirus Job Retention Scheme as a result of that organisation's links with the Iranian government.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","80238"
"http://data.parliament.uk/resources/1381088","Treasury","false","2021-11-25","<p>HM Treasury does not comment on the commercial or financial matters of private firms.</p><p> </p><p>However, data on the employers who have claimed through the Coronavirus Job Retention Scheme (CJRS) is published regularly. For monthly data on the employers who have claimed through the Coronavirus Job Retention Scheme (CJRS) since December 2020, please see the published information at the following link: <a href="https://www.gov.uk/government/publications/employers-who-have-claimed-through-the-coronavirus-job-retention-scheme" target="_blank">https://www.gov.uk/government/publications/employers-who-have-claimed-through-the-coronavirus-job-retention-scheme</a>. The November 2021 publication provides the data for claim periods from December 2020 to August 2021. These details are correct at the date of publishing.</p><p> </p><p>Similarly, details of facilities made available to businesses under the covid loan schemes where required have either been published, or will be in the future, on the European Commission’s transparency database.</p>","Faversham and Mid Kent","Helen Whately","79294","2021-11-25T10:46:59.31Z","http://data.parliament.uk/resources/1381088/answer","Biography information for Helen Whately","14","Treasury","Treasury","2021-11-22","Government Assistance: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, how much public money from covid support schemes has been paid to UK offices of the Iranian Government.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","79293"
