"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418392","HM Treasury","false","2015-09-21","<p>While HM Revenue and Customs has been working cases involving Modern Day Slavery for some time, data has not been collected for this period.</p><p> </p>","South West Hertfordshire","Mr David Gauke","10053 ; 10055","2015-09-21T12:38:22.293Z","http://data.parliament.uk/resources/418392/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-11","Slavery","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many enforcement actions were undertaken by HM Revenue and Customs in each of the last three years involving unlawful deductions made more than two years before an unlawful deductions claim was brought by a victim of modern slavery.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","10054"
"http://data.parliament.uk/resources/418393","HM Treasury","false","2015-09-21","<p>While HM Revenue and Customs has been working cases involving Modern Day Slavery for some time, data has not been collected for this period.</p><p> </p>","South West Hertfordshire","Mr David Gauke","10053 ; 10054","2015-09-21T12:38:22.433Z","http://data.parliament.uk/resources/418393/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-11","Pay: Deductions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many enforcement actions were undertaken by HM Revenue and Customs in each of the last three years involving unlawful deductions made more than two years before an unlawful deductions claim was brought.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","10055"
"http://data.parliament.uk/resources/418178","HM Treasury","false","2015-09-23","<p>All individuals have an inheritance tax threshold (or ‘nil rate band’), currently £325,000, which is the value below which an estate does not have to pay any inheritance tax. The Summer Budget 2015 announced that from April 2017, a new additional transferable residence nil-rate band of £175,000 is being phased in for individuals who leave their home on death to their children, grandchildren or other direct descendants. Together with the existing nil-rate band this means that most individuals will have an effective inheritance tax threshold of up to £500,000 each.</p><p> </p><p> </p><p> </p><p>The long standing spouse exemption means that any transfers of assets between spouses or civil partners are exempt from inheritance tax. The Government has no plans to change the inheritance tax treatment of long-term cohabiting and co-dependent siblings.</p><p> </p><p> </p><p> </p><p>Where a property is jointly owned by siblings, the individual sibling’s share of the property will be included in their estate for inheritance tax purposes. Each individual’s estate is considered separately and the position for siblings is the same as for other co-habiting individuals.</p><p> </p><p> </p><p> </p><p>Full details of the legislation relating to the new residence allowance announced in the Summer Budget 2015 can be found at clause 9 of the Summer Finance Bill. Guidance will be published nearer the time that the new allowance comes into effect.</p><p> </p><p> </p><p> </p>",,"Lord Bridges of Headley","HL2150","2015-09-23T15:35:09.133Z","http://data.parliament.uk/resources/418178/answer","Biography information for Lord Bridges of Headley","14","Treasury","CaTreasury","2015-09-10","Inheritance Tax: Siblings","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Baroness Williams of Trafford on 9 September (HL Deb, cols 1427–9), whether they will publish full details of how the family home allowance announced in the 2015 Budget will affect siblings who have joint ownership of their home.","false","Biography information for Lord Lexden",,"Lord Lexden","HL2149"
"http://data.parliament.uk/resources/418179","HM Treasury","false","2015-09-23","<p>All individuals have an inheritance tax threshold (or ‘nil rate band’), currently £325,000, which is the value below which an estate does not have to pay any inheritance tax. The Summer Budget 2015 announced that from April 2017, a new additional transferable residence nil-rate band of £175,000 is being phased in for individuals who leave their home on death to their children, grandchildren or other direct descendants. Together with the existing nil-rate band this means that most individuals will have an effective inheritance tax threshold of up to £500,000 each.</p><p> </p><p> </p><p> </p><p>The long standing spouse exemption means that any transfers of assets between spouses or civil partners are exempt from inheritance tax. The Government has no plans to change the inheritance tax treatment of long-term cohabiting and co-dependent siblings.</p><p> </p><p> </p><p> </p><p>Where a property is jointly owned by siblings, the individual sibling’s share of the property will be included in their estate for inheritance tax purposes. Each individual’s estate is considered separately and the position for siblings is the same as for other co-habiting individuals.</p><p> </p><p> </p><p> </p><p>Full details of the legislation relating to the new residence allowance announced in the Summer Budget 2015 can be found at clause 9 of the Summer Finance Bill. Guidance will be published nearer the time that the new allowance comes into effect.</p><p> </p><p> </p><p> </p>",,"Lord Bridges of Headley","HL2149","2015-09-23T15:35:08.697Z","http://data.parliament.uk/resources/418179/answer","Biography information for Lord Bridges of Headley","14","Treasury","CaTreasury","2015-09-10","Inheritance Tax: Siblings","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Baroness Williams of Trafford on 9 September (HL Deb, cols 1427–9), what is the position of siblings who live together in jointly owned property under current inheritance tax laws.","false","Biography information for Lord Lexden",,"Lord Lexden","HL2150"
"http://data.parliament.uk/resources/418181","HM Treasury","false","2015-09-23","<p>The Government has no plans to introduce new taxes on sugary drinks. The Government is committed to using a range of approaches to promote health outcomes, and will publish a Childhood Obesity Strategy by the end of the year.</p><p> </p>",,"Lord Bridges of Headley",,"2015-09-23T15:35:18.877Z","http://data.parliament.uk/resources/418181/answer","Biography information for Lord Bridges of Headley","14","Treasury","CaTreasury","2015-09-10","Sugar: Taxation","2","House of Lords","To ask Her Majesty’s Government what action they intend to take in response to the recently introduced taxes on sugary drinks by the governments of Mexico, France, Finland and Hungary.","false","Biography information for Lord Pendry",,"Lord Pendry","HL2152"
"http://data.parliament.uk/resources/418197","HM Treasury","false","2015-09-21","<p>The government has committed to supporting business sector growth in the Enterprise Bill, which will set a target of cutting £10 billion of red tape over the next five years.</p><p> </p><p> </p><p> </p><p>The productivity plan: “<em>Fixing the foundations: creating a more prosperous nation</em>” launched in July 2015 outlines an number of steps the government is taking to support the growth of the business sector, including cutting red tape.</p><p> </p><p> </p><p> </p>",,"Lord O'Neill of Gatley",,"2015-09-21T15:10:25.99Z","http://data.parliament.uk/resources/418197/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-09-10","Business","2","House of Lords","To ask Her Majesty’s Government, in the light of the results of the Confederation of British Industry's quarterly survey of the financial sector, what steps they are taking to reduce the cost of red tape and to support the growth of the business sector.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2168"
"http://data.parliament.uk/resources/418228","HM Treasury","false","2015-09-17","<p>Figures on the amount of VAT accrued in Scotland are not available. However, we do publish an estimate of receipts attributed to Scotland in the following publication:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/disaggregation-of-hmrc-tax-receipts" target="_blank">https://www.gov.uk/government/statistics/disaggregation-of-hmrc-tax-receipts</a></p><p> </p><p> </p><p> </p><p>HMRC has made no estimate of VAT collected by businesses operating in Scotland but registered to other parts of the UK.</p><p> </p>","South West Hertfordshire","Mr David Gauke","9943","2015-09-17T15:21:33.183Z","http://data.parliament.uk/resources/418228/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-10","VAT: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much value added tax was accrued to the Exchequer from Scotland in the last financial year.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","9942"
"http://data.parliament.uk/resources/418229","HM Treasury","false","2015-09-17","<p>Figures on the amount of VAT accrued in Scotland are not available. However, we do publish an estimate of receipts attributed to Scotland in the following publication:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/disaggregation-of-hmrc-tax-receipts" target="_blank">https://www.gov.uk/government/statistics/disaggregation-of-hmrc-tax-receipts</a></p><p> </p><p> </p><p> </p><p>HMRC has made no estimate of VAT collected by businesses operating in Scotland but registered to other parts of the UK.</p><p> </p>","South West Hertfordshire","Mr David Gauke","9942","2015-09-17T15:21:33.813Z","http://data.parliament.uk/resources/418229/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-10","VAT: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the VAT collected by businesses operating in Scotland but registered in other parts of the UK.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","9943"
"http://data.parliament.uk/resources/418268","HM Treasury","false","2015-09-17","<p>The market value of a property can be relevant to tax liability. HM Revenue and Customs (HMRC) will target such cases for enquiry to ensure that tax is not understated. HMRC works with expert valuers in the Valuation Office Agency where valuation is disputed.</p><p> </p><p> </p><p> </p><p>In most cases, undervaluation of a property will be a mistake by the taxpayer or, in some cases, evasion. HMRC already has the powers needed to tackle such misdeclarations. At the July Budget, this Government announced additional investment in HMRC to tackle non-compliance.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-17T15:20:34.88Z","http://data.parliament.uk/resources/418268/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-10","Property: Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the prevalence of undervaluing properties for sale; and what steps he is taking to tackle tax avoidance arising from practice.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","9900"
"http://data.parliament.uk/resources/417886","HM Treasury","false","2015-09-23","<p>In 2010 the coalition government inherited a deficit of 10.2 per cent of gross domestic product (GDP) – the largest since the Second World War. With such a high deficit, it is inevitable that debt has continued to rise. Over the last parliament the government made substantial progress towards stabilising the public finances, halving the deficit from its post-war peak to 5 per cent of GDP in 2014-15. The Office for Budget Responsibility have forecast that debt as a percentage of GDP peaked in 2014/15, and this year will fall for the first time in 14 years as a result of the government’s actions.</p><p> </p><p> </p><p> </p><p>The table below provides Public Sector Net Debt (excluding public sector banks) and debt interest expenditure figures for each year in the period 2003/04 to 2014/15. For net debt, the figures are provided in both nominal terms and as a percentage of GDP; for debt interest, the figures are given in nominal terms and pounds sterling per capita.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="2"><p>Public Sector Net Debt<sup>1</sup></p></td><td colspan="2"><p>Debt Interest<sup>2</sup></p></td></tr><tr><td> </td><td><p>£ billion</p></td><td><p>% of GDP</p></td><td><p>£ billion</p></td><td><p>£ per capita</p></td></tr><tr><td><p>2003/04</p></td><td><p>394.2</p></td><td><p>31.8</p></td><td><p>22.0</p></td><td><p>367</p></td></tr><tr><td><p>2004/05</p></td><td><p>449.2</p></td><td><p>34.4</p></td><td><p>24.6</p></td><td><p>407</p></td></tr><tr><td><p>2005/06</p></td><td><p>492.0</p></td><td><p>35.5</p></td><td><p>26.3</p></td><td><p>432</p></td></tr><tr><td><p>2006/07</p></td><td><p>529.3</p></td><td><p>36.2</p></td><td><p>28.6</p></td><td><p>466</p></td></tr><tr><td><p>2007/08</p></td><td><p>561.5</p></td><td><p>36.9</p></td><td><p>31.2</p></td><td><p>505</p></td></tr><tr><td><p>2008/09</p></td><td><p>727.7</p></td><td><p>49.2</p></td><td><p>31.5</p></td><td><p>506</p></td></tr><tr><td><p>2009/10</p></td><td><p>959.8</p></td><td><p>62.2</p></td><td><p>31.6</p></td><td><p>503</p></td></tr><tr><td><p>2010/11</p></td><td><p>1102.5</p></td><td><p>68.8</p></td><td><p>46.6</p></td><td><p>736</p></td></tr><tr><td><p>2011/12</p></td><td><p>1192.0</p></td><td><p>72.3</p></td><td><p>49.7</p></td><td><p>780</p></td></tr><tr><td><p>2012/13</p></td><td><p>1300.0</p></td><td><p>76.8</p></td><td><p>48.9</p></td><td><p>762</p></td></tr><tr><td><p>2013/14</p></td><td><p>1403.2</p></td><td><p>79.1</p></td><td><p>48.7</p></td><td><p>753</p></td></tr><tr><td><p>2014/15</p></td><td><p>1486.5</p></td><td><p>80.8</p></td><td><p>45.2</p></td><td><p>696</p></td></tr><tr><td colspan="5"><p>1: Excluding public sector banks; by convention, GDP is a 12 month average centred at the financial year end. Source: ONS.</p></td></tr><tr><td colspan="5"><p>2: The per capita figure is calculated by dividing debt interest in £'s by the ONS estimate of the size of the UK population at the financial year end. Note that the population estimate for 2014/15 is a forecast, based on the latest ONS projections. Source: ONS.</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Bridges of Headley",,"2015-09-23T15:34:52.847Z","http://data.parliament.uk/resources/417886/answer","Biography information for Lord Bridges of Headley","14","Treasury","CaTreasury","2015-09-09","Public Sector Debt","2","House of Lords","To ask Her Majesty’s Government, for each year from 2003–4 to 2014–15 inclusive, (1) what was the national debt, expressed in (a) monetary terms, and (b) as a percentage of gross domestic product, and (2) what interest was paid on that debt, expressed in (a) monetary terms, and (b) in per capita terms.","false","Biography information for Lord Kinnock",,"Lord Kinnock","HL2119"
