"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108653","Department for Education","false","2019-04-08","<p>We are pleased that employers are choosing to move to our new, higher quality apprenticeship offer to make a sustainable investment in the skills that they need to grow. Employers are designing higher level apprenticeships that take longer and require more off-the-job training and, while this is something to be welcomed, we are conscious of the challenges it presents.</p><p> </p><p>In 2019-20, funding available for investment in apprenticeships in England will be over £2.5 billion, this is double what was spent in 2010-11. The apprenticeship budget is set in advance by Her Majesty’s Treasury for the current spending review period. Currently, we expect to be within budget in the 2018-19 and 2019-20 financial years. We continue to monitor the trend of increasing spending on apprenticeships and to make use of our engagement with employers in addition to all available data from the programme to inform forecasts of demand and future costs.</p><p> </p><p>The level of funding for the programme beyond 2020 will be determined by the forthcoming Spending Review announced by my right hon. Friend, the Chancellor of the Exchequer, in his Spring Statement.</p><p><em><br> </em></p>","Guildford","Anne Milton","2019-04-08T10:14:05.703Z","http://data.parliament.uk/resources/1108653/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1108653/answer",,,"http://data.parliament.uk/resources/1108653/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1108653/answer/previousversion/112154","Biography information for Anne Milton","60","Education","Education","2019-04-01","Apprentices","1","House of Commons","To ask the Secretary of State for Education, with reference to the conclusions of the National Audit Office’s report of 6 March 2019, The apprenticeships programme, HC 1987 2017-19, what plans he has to address concerns that funding for that programme may be insufficient should there be an increase in demand for apprenticeships.","true","Biography information for James Frith","Bury North","James Frith","239284"
"http://data.parliament.uk/resources/1108659","Department for Transport","false","2019-04-09","<p>With growing passenger numbers, the Department wants to see more not fewer staff on the railway. Train operating company employees have increased by 20% from 49,000 to 59,000 between 2010-11 and 2017-18.</p><p>We believe that train operators themselves are best placed to determine how staff are deployed to best to meet the needs of their passengers. We regularly engage with a range of stakeholders such as the Rail Delivery Group who is the custodian of the Passenger Assist reservation scheme to discuss issues that will make the rail network more accessible.</p>","Harrogate and Knaresborough","Andrew Jones","2019-04-09T12:57:46.64Z","http://data.parliament.uk/resources/1108659/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1108659/answer",,,"http://data.parliament.uk/resources/1108659/answer",,,,,"27","Transport","Transport","2019-04-01","Railway Stations: Disability","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has recently (a) sought and (b) received representations on the effect on disabled passengers of de-staffing railway stations.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","239246"
"http://data.parliament.uk/resources/1108660","Department for Transport","false","2019-04-05","<p>The Inclusive Transport Strategy sets out our ambition to create a transport system that provides equal access for disabled people by 2030. Within the Inclusive Transport Strategy, we have set out our plans to make the rail network more accessible including the commitment to extend the Access for All programme with an additional £300m, which as I announced on 4 April will deliver accessibility improvements at a further 73 stations between 2019 and 2024.</p><p> </p><p>We will monitor the delivery of the rail commitments within the Inclusive Transport Strategy, and evaluate its impact to see what progress has been made towards ensuring the rail network becomes more accessible. Progress is already being made - 75% of rail journeys are now made through step free stations, compared to only 50% in 2005.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-04-05T12:47:08.057Z","http://data.parliament.uk/resources/1108660/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1108660/answer",,,"http://data.parliament.uk/resources/1108660/answer",,,,,"27","Transport","Transport","2019-04-01","Railways: Disability","1","House of Commons","To ask the Secretary of State for Transport, whether he has made a recent assessment of the effect of his rail policies on the level of access to rail transport of disabled passengers; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","239247"
"http://data.parliament.uk/resources/1108661","Department for Business, Energy and Industrial Strategy","false","2019-04-09","<p>As part of the Government’s commitment to increase overall investment in R&amp;D to 2.4% of GDP by 2027, which would be the highest recorded level, and 3% in the longer-term. We are building capacity in a number of ways.</p><p> </p><p>For example, we are boosting capacity in artificial intelligence through new AI Masters and AI Centres for Doctoral Training, delivering 1,000 additional PhDs in AI and Turing AI Fellows.</p><p> </p><p>We are also boosting capacity in specific places across the UK, building on R&amp;D strengths through our Strength in Places Fund. Twenty-four ambitious projects from pharmaceuticals to aerospace, and transport to the creative economy, are to receive early-stage funding to develop full-stage bids that could lead to significant economic growth in places across the country.</p>","Kingswood","Chris Skidmore","2019-04-09T10:12:19.963Z","http://data.parliament.uk/resources/1108661/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1108661/answer",,,"http://data.parliament.uk/resources/1108661/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-01","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that additional funding for the research and development sector is allocated to building the capacity of that sector.","false","Biography information for Chris Green","Bolton West","Chris Green","239257"
"http://data.parliament.uk/resources/1108662","Department of Health and Social Care","false","2019-04-09","<p>Providing better information and support to people bereaved by suicide is a key area for action in the Cross-Government Suicide Prevention Strategy for England, and the NHS Long Term Plan has committed to put in place suicide bereavement support for families and staff working in mental health crisis services in every area of the country.</p><p> </p><p>Relatives may access support for bereavement through Improving Access to Psychological Therapies services. People can either self-refer, or be referred for a clinical assessment of their needs.</p><p> </p><p>Bereavement counselling is available to people at any time, even if the person that someone lost died a long time ago, through their local general practitioner or by self-referring to national Cruse Bereavement Care.</p>","Thurrock","Jackie Doyle-Price","2019-04-09T11:24:36.153Z","http://data.parliament.uk/resources/1108662/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1108662/answer",,,"http://data.parliament.uk/resources/1108662/answer","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/1108662/answer/previousversion/112743","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-01","Suicide: Relatives","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department takes to support the close relatives of suicide victims.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","239188"
"http://data.parliament.uk/resources/1108663","Home Office","false","2019-04-05","<p>The Home Office is committed to making as much data as possible available from the Incident Recording System (IRS) whilst mindful of the personal and sensitive data within it. It has done this through publishing 13 incident level datasets that are available here</p><p><br><a href="https://www.gov.uk/government/statistical-data-sets/fire-statistics-incident-level-datasets" target="_blank">https://www.gov.uk/government/statistical-data-sets/fire-statistics-incident-level-datasets</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-04-05T11:40:08.74Z","http://data.parliament.uk/resources/1108663/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1108663/answer",,,"http://data.parliament.uk/resources/1108663/answer",,,,,"1","Home Office","Home Office","2019-04-01","Home Office: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish all non-personal data fields from the Incident Reporting System.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","239178"
"http://data.parliament.uk/resources/1108664","Department for Education","false","2019-04-09","<p>The Department will engage with the devolved administrations, as appropriate, when developing policy areas. Officials have been in contact with the relevant school specialists in the Scottish, Welsh and Northern Irish Governments to alert them to the review of Building Bulletin 100 (fire safety in schools).</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-09T14:59:40.11Z","http://data.parliament.uk/resources/1108664/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1108664/answer",,,"http://data.parliament.uk/resources/1108664/answer",,,,,"60","Education","Education","2019-04-01","Schools: Fire Prevention","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with his counterparts in the (a) Scottish and (b) Welsh Governments on the adequacy of school fire safety standards.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","239179"
"http://data.parliament.uk/resources/1108665","Ministry of Justice","false","2019-04-10","<p>We do not hold reoffending rates based on whether offenders are the subject of a community order but instead hold data based on those who have started a community order in a given period. As such, we cannot tell whether an offender is still subject to a community order at the time of their reoffence. Please see the available data in the table provided.</p><p>There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 involved around 350,000 sentencing occasions over 4 years and used 130 different variables to construct matched groups of offenders and examine the effect of short sentences relative to community sentences. This study found a reduction of around 3 percentage points in proven reoffences if offenders receiving sentences of less than 12 months were to get a community order instead. This is statistically significant and equates to around 30,000 proven reoffences in total over a one-year period. This means fewer victims of crime.</p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p>","Penrith and The Border","Rory Stewart","2019-04-10T15:53:34.453Z","http://data.parliament.uk/resources/1108665/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1108665/answer","PQ 239207 table 2.xlsx","Table","http://data.parliament.uk/resources/1108665/answer",,,,,"54","Justice","Justice","2019-04-01","Reoffenders: Community Orders","1","House of Commons","To ask the Secretary of State for Justice, how many offenders re-offended whilst being the subject of a community order in the last 12 months for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","239207"
"http://data.parliament.uk/resources/1108666","Home Office","false","2019-04-08","<p>The United Kingdom Government has been liaising closely with Northern Ireland departments in respect of devolved matters where provisions in the Offensive Weapons Bill may extend to Northern Ireland. Clauses 1 to 8 of the Bill relate to the sale and delivery of corrosive products to persons under 18, the delivery of corrosive products to residential premises and possession of corrosive substances.</p><p>All clauses in the Bill specifically relating to devolved matters in respect of Northern Ireland are covered by separate commencement measures. Clauses 1 to 8 of the Bill will therefore be commenced by the Department of Justice in Northern Ireland and associated regulations relating to these Clauses will not be commenced without Northern Ireland assembly approval.</p>","Louth and Horncastle","Victoria Atkins","2019-04-08T15:27:05.087Z","http://data.parliament.uk/resources/1108666/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1108666/answer",,,"http://data.parliament.uk/resources/1108666/answer",,,,,"1","Home Office","Home Office","2019-04-01","Offensive Weapons Bill: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, whether provisions in clauses 1 to 8 of the Offensive Weapons Bill which extend to Northern Ireland will come into force in Northern Ireland without a legislative consent motion following Royal Assent.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","239232"
"http://data.parliament.uk/resources/1108667","Cabinet Office","false","2019-04-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply</p>","Norwich North","Chloe Smith","2019-04-05T10:45:08.953Z","http://data.parliament.uk/resources/1108667/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1108667/answer","PQ239258 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1108667/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-01","Firearms: Crime","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of offences involving a firearm in the last 12 months.","false","Biography information for Will Quince","Colchester","Will Quince","239258"
