"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1307463","Foreign, Commonwealth and Development Office","false","2021-04-26","<p>Over the last ten years, the Assad regime has consistently and deliberately undermined the pursuit of peace and caused untold suffering for Syria. The UN's 2021 Humanitarian Needs Overview has reflected a sharp increase in requirements, with over 13 million people in need of aid; 5.9 million are in need of shelter, 12.4 million are food insecure and 2.4 million children are out of school.</p><p>Delivering results in Syria, in a wide range of geographic areas and sectors, with a constantly evolving situation on the ground, is extremely complex and challenging. In regime-held areas, regime officials regularly limit or delay issuing visas to humanitarian workers inhibiting their ability to effectively deliver aid, and also restrict some operations such as the transport of medical supplies.</p><p>It is unacceptable that the Assad regime continues to deny aid access to millions of people in Syria. The UK continues to call upon all parties to the conflict to engage constructively, increase aid access, uphold International Humanitarian Law and protect civilians.</p>","Lord Ahmad of Wimbledon","2021-04-26T12:13:07.593Z","http://data.parliament.uk/resources/1307463/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Syria: Development Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which the government of Syria has (1) restricted aid (a) supplies, and (b) personnel, seeking to enter Syria, and (2) manipulated these to serve its purposes, since the beginning of the Syrian civil war.","false","Biography information for Lord Hylton","Lord Hylton","HL14755"
"http://data.parliament.uk/resources/1307465","Foreign, Commonwealth and Development Office","false","2021-04-26","<p>Securing aid cross-border aid access into Syria is a top priority for the UK. The UK regularly raises the issue of UN-mandated cross-border access, and we are using our position at the UN Security Council, and in bilateral discussions, to push for greater aid access into Syria and to urge renewal of Resolution 2533. Russia, backed by China, has reduced cross-border aid access into Syria, placing political support for the Assad regime above lifesaving support for the Syrian people.</p><p>The UK is clear that assistance via Damascus alone will not sufficiently meet the needs across the whole of Syria and so remains committed to the delivery of aid to those most in need in Syria, through all mechanisms. After a decade of conflict, it is essential to renew the resolution to avoid further humanitarian disaster.</p>","Lord Ahmad of Wimbledon","2021-04-26T12:04:59.4Z","http://data.parliament.uk/resources/1307465/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Syria: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what action they (1) have taken, or (2) plan to take, to achieve the re-opening of former crossing points into Syria for humanitarian supplies at (a) Bab al-Salam, (b) Yarubiyah, and (c) al-Ramtha.","false","Biography information for Lord Hylton","Lord Hylton","HL14756"
"http://data.parliament.uk/resources/1307466","Home Office","false","2021-04-21","<p>The Home Office regularly engage with our international counterparts and seek to incorporate their findings into our evidence base, and this has informed our work to date.</p><p>We have already committed £14 million for a cross-government Refugee Transitions Outcomes Fund to offer greater support to refugees with a focus on employment, housing and wider integration.</p><p>Building on this programme and other schemes available, we will develop a package of tailored support - such as language training, skills development and work placements – to help refugees build their lives in the UK.</p>","Baroness Williams of Trafford","2021-04-21T16:27:15.827Z","http://data.parliament.uk/resources/1307466/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-04-12","Refugees: Community Relations","2","House of Lords","To ask Her Majesty's Government what assessment have they made of the benefits of the government of Germany’s policies for integrating approximately two million refugees since 2015; and what conclusions have they drawn from any such assessment in adapting their policies for refugee integration.","false","Biography information for Lord Hylton","Lord Hylton","HL14757"
"http://data.parliament.uk/resources/1307468","Ministry of Justice","false","2021-04-26","<p>The Government values the work of the Prison Reform Trust and, specifically, the ongoing dialogue with the Trust as to how best to support those serving the sentence of Imprisonment for Public Protection (IPP), whether in prison or in the community.</p><p> </p><p>The Government and officials acknowledge that recalling any offender to custody involves some disruption. However, we have not identified cases of “unnecessary” recalls of offenders subject to IPP licences. HM Chief Inspector of Probation found in a thematic review of the Probation Service’s culture and practice on recall, published on 10 November last year, that offender managers are considering, properly, public protection when deciding how to respond to evidence that offenders have breached their licence conditions in such a way as to indicate escalating risk. Thus, where an offender on an IPP licence is recalled to custody, it is because the Probation Service has concluded that the offender’s risk is now too high for it to be managed effectively in the community, even with the imposition of additional licence conditions.</p><p> </p><p>However, offender managers must always consider whether there are safe alternatives to recall when responding to breaches of licence conditions and evidence of increased risk. Additionally, HM Prison and Probation Service is working to improve the quality and timeliness of its risk assessments following recall, so that the Parole Board may in some cases safely direct the re-release of recalled offenders on an IPP licence earlier than is currently the case.</p>","Lord Wolfson of Tredegar","2021-04-26T16:19:02.323Z","http://data.parliament.uk/resources/1307468/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-04-12","Reoffenders","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Prison Reform Trust No Life, No Freedom, No Future: The experiences of prisoners recalled under the sentence of Imprisonment, published on 3 December 2020; and what plans they have publish a response to that report.","false","Biography information for Lord Hylton","Lord Hylton","HL14758"
"http://data.parliament.uk/resources/1307469","Foreign, Commonwealth and Development Office","false","2021-04-26","<p>The UK has been a leading donor to the Rohingya crisis in Bangladesh, having committed £293.5 million since August 2017. This has been channelled through UN agencies and NGOs, working alongside the government of Bangladesh. UK aid has been instrumental in improving the lives of the 890,000 refugees and the vulnerable local Bangladeshi communities in Cox's Bazar district. Our funding has provided lifesaving support including food, healthcare, nutrition, education, clean water and sanitation, and targeted support for women and girls. The UK continues to lead international efforts to maintain attention on the Rohingya crisis and seek durable solutions and accountability for atrocities committed. This includes work through the UN Security Council and the international conference hosted in October 2020 alongside the US, EU and UN.</p>","Lord Ahmad of Wimbledon","2021-04-26T11:47:31.047Z","http://data.parliament.uk/resources/1307469/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Bangladesh: Development Aid","2","House of Lords","To ask Her Majesty's Government how much aid have they provided to support (1) the government of Bangladesh, and (2) agencies operating in Bangladesh, with the arrival of Rohingya refugees; and what plans they have to lead international efforts to find permanent settlement for Rohingya refugees.","false","Biography information for Lord Hylton","Lord Hylton","HL14759"
"http://data.parliament.uk/resources/1307649","Foreign, Commonwealth and Development Office","false","2021-04-26","<p>We are aware of reports of the arrest of Mr Gergerlioğlu, MP for the People's Democratic Party (HDP). We have made it clear to Turkey that we expect the government to undertake any legal processes or actions against opposition parties, MPs, party officials and elected mayors, as well as human rights defenders and journalists, fairly, transparently and with full respect for the rule of law. Our Embassy meets regularly with the HDP leadership, as it does with other opposition parties, to discuss their concerns, including the arrest of HDP MPs. We will continue to engage closely with Turkey to encourage the full protection of fundamental rights of all peoples, regardless of their legitimate political affiliations, particularly in the areas of freedom of expression and assembly, press freedom and the treatment of detainees. We expect Turkey to treat detainees in accordance with International standards, including access to lawyers and medical care.</p>","Lord Ahmad of Wimbledon","2021-04-26T11:49:22.877Z","http://data.parliament.uk/resources/1307649/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Ömer Faruk Gergerlioğlu","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Turkey about the reported arrest and mistreatment of Dr Ömer Faruk Gergerlioğlu.","false","Biography information for Lord Hylton","Lord Hylton","HL14760"
"http://data.parliament.uk/resources/1306699","Foreign, Commonwealth and Development Office","false","2021-04-12","<p>HMG are monitoring the management of the Bialowieza forest and acknowledge the statement by Poland's National State Forest on 15 March concerning Poland's implementation of the 2018 judgement of the Court of Justice of the European Union. We will continue to work with Poland, building on the successes of COP24 held in Katowice, while we look ahead to a successful COP26 in Glasgow later this year.</p>","Lord Ahmad of Wimbledon","2021-04-12T13:42:59.117Z","http://data.parliament.uk/resources/1306699/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-25","Poland: Deforestation","2","House of Lords","To ask Her Majesty's Government, further to the Judgment by the Court of Justice of the European Union in Case C-441/17 Commission v Poland (Białowieża Forest) in April 2018, what representations they have made to the government of Poland about deforestation in that country.","false","Biography information for Lord Hylton","Lord Hylton","HL14639"
"http://data.parliament.uk/resources/1305842","Ministry of Defence","false","2021-03-31","<p>The international order is more fragmented, characterised by intensifying competition between states over interests, norms and values.</p><p> </p><p>The UK's defence and deterrence policy is kept constantly under review to ensure that it reflects the current security environment. NATO remains the foundation of collective security in the Euro-Atlantic area, where our commitment to Article 5 of the North Atlantic Treaty remains our most powerful deterrent. To respond to emerging security challenges, including sub-threshold activity, Her Majesty's Government applies modern deterrence: the application of all appropriate tools to deter actual or potential adversaries from attempting harm against the UK or our partners.</p><p> </p><p>We continue to use the full spectrum of our capabilities to deter adversaries and to deny them opportunities to attack us or our allies. The UK's nuclear deterrent exists to deter the most extreme threats to our national security and way of life.</p>","Baroness Goldie","2021-03-31T14:28:58.83Z","http://data.parliament.uk/resources/1305842/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-03-24","Defence","2","House of Lords","To ask Her Majesty's Government, further to (1) the government of Russia’s seizure of Crimea, and (2) the government of Azerbaijan’s attack on Nagorno-Karabakh, what plans they have to review their policies for (a) nuclear, and (b) other deterrence.","false","Biography information for Lord Hylton","Lord Hylton","HL14575"
"http://data.parliament.uk/resources/1304490","Ministry of Justice","false","2021-04-07","<p>We are committed to continuing to offer secure video calling after the current Covid-19 restrictions have ended, and are considering future options in line with the recommendations of Lord Farmer’s reviews for maintaining family ties. We will continue to be guided by public health advice, and we will work with our stakeholders to inform our longer-term planning.</p><p> </p><p>Secure video calls are now running in all public and private prisons and Young Offender Institutions across England and Wales. This was introduced alongside other measures to support family engagement, such as additional mobile phone handsets and extra phone credit while social visits have been suspended. Social visits in the Youth Custody Service estate have continued and on compassionate grounds in the adult estate.</p>","Lord Wolfson of Tredegar","2021-04-07T12:44:38.173Z","http://data.parliament.uk/resources/1304490/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-03-22","Prisons: Visits","2","House of Lords","To ask Her Majesty's Government what plans they have to prioritise the use of videophones by prisoners with children while family visits are not possible due to the COVID-19 pandemic; and what plans they have for similar prioritisation for prisoners held at long-distance from their families when the restrictions in place to address the COVID-19 pandemic have ended.","false","Biography information for Lord Hylton","Lord Hylton","HL14442"
"http://data.parliament.uk/resources/1304491","Ministry of Defence","false","2021-04-01","<p>In support of the strategic tilt toward the Indo-Pacific announced by Her Majesty’s Government in the Integrated Review (CP 403) on 16 March 2021, the Ministry of Defence plans to establish a persistent maritime presence in the Indo-Pacific region. On 22 March 2021, the Secretary of State for Defence outlined a plan to Parliament (CP 411) to deliver this through Offshore Patrol Vessels from 2021, a Littoral Response Group from 2023 and a permanently assigned Frigate by the end of the decade. These forces will intentionally operate asymmetrically, without a nominated base. They will use existing UK, allied and partner facilities around the region enabled by our existing global support agreements. Consequently, no permanent air defences are required.</p><p> </p>","Baroness Goldie","2021-04-01T14:52:42.57Z","http://data.parliament.uk/resources/1304491/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-03-22","Indo-Pacific Region: Navy","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to establish a permanent naval force in the (1) Indian, and (2) Pacific, oceans; if so, where they intend to establish dockyards to conduct repairs for those forces; and whether such forces would be protected by permanent air defences.","false","Biography information for Lord Hylton","Lord Hylton","HL14443"
