"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138080","Treasury","false","2019-07-19","<p>The Government promotes Help to Save through established channels such as the Tax Credits digital service and stakeholders including the Money and Pensions Service and StepChange.</p><p> </p><p>In addition, HMRC has publicised Help to Save through social media, which generated coverage in national, regional and consumer publications.</p><p> </p><p>HMRC continuously reviews how best to maximise take-up of the scheme.</p><p> </p>","Salisbury","John Glen",,"2019-07-19T12:01:22.657Z","http://data.parliament.uk/resources/1138080/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-10","Help to Save Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to increase awareness of the Help to Save scheme.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275728"
"http://data.parliament.uk/resources/1138081","Treasury","false","2019-07-18","<p>The Lifetime ISA was introduced to help younger generations save both for their first home and later life. It has been available since April 2017. Individuals can subscribe up to £4,000 a year into a Lifetime ISA, receiving a 25% government bonus.</p><p> </p><p>Since its introduction, monthly digital reporting to HMRC by Lifetime ISA providers indicate that over 330,000 people have invested in a Lifetime ISA.</p>","Salisbury","John Glen",,"2019-07-18T13:20:57.213Z","http://data.parliament.uk/resources/1138081/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-10","Individual Savings Accounts","1","House of Commons","To ask the Chancellor of the Exchequer, how many people have invested in a Lifetime ISA since its introduction.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275729"
"http://data.parliament.uk/resources/1138085","Treasury","false","2019-07-18","<p>The average age of people who have taken up a Help to Buy: ISA is 26. Other key statistics on the Help to Buy ISA can be found here; <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/798122/H2B_ISA_official_statistics_December_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/798122/H2B_ISA_official_statistics_December_2018.pdf</a></p>","Salisbury","John Glen",,"2019-07-18T13:17:53.29Z","http://data.parliament.uk/resources/1138085/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-10","Help to Buy Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what the average age is of people who have taken up a Help to Buy ISA.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275733"
"http://data.parliament.uk/resources/1138098","Treasury","false","2019-07-15","<p>The UK plays key role in multilateral action on aviation emissions, such as the Carbon Offsetting and Reduction Scheme for International Aviation (CORSIA), and levies a tax on aviation, Air Passenger Duty (APD), one of very few countries to do so.</p><p> </p><p>Whilst APD is not primarily an environmental tax, it ensures that a sector responsible for approximately 7% of UK greenhouse gas emissions paid tax of £3.6 billion in 2018-19 on its activities. This is particularly important in the absence of any duty on commercial aviation fuel or VAT on airline tickets, in line with international convention.</p><p> </p><p>APD receipts fund our vital public services and other Government priorities, including tackling climate change.</p>","Newark","Robert Jenrick",,"2019-07-15T16:41:53.91Z","http://data.parliament.uk/resources/1138098/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-10","Aviation: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of introducing a green tax on air travel which would be invested in environmentally-friendly transport infrastructure.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","275701"
"http://data.parliament.uk/resources/1138116","Treasury","false","2019-07-19","<p>HM Revenue and Customs (HMRC) have not seen evidence of individuals being forced to use a DR scheme. HMRC will consider the details of each case, but individuals are responsible for their own tax affairs, for disclosing their tax affairs to HMRC, and for paying the right tax. Employers cannot dictate what someone puts on their tax return.</p><p> </p><p>The Government responded in detail to each of the individual recommendations made by the Lords Economic Affairs Sub-Committee. The response is online at: <a href="http://www.parliament.uk/documents/lords-committees/economic-affairs/Govt%20HMRC%20Powers%20report%2022%20Jan%202019%20.pdf" target="_blank">www.parliament.uk/documents/lords-committees/economic-affairs/Govt%20HMRC%20Powers%20report%2022%20Jan%202019%20.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-19T13:12:04.057Z","http://data.parliament.uk/resources/1138116/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-10","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Lords Economic Affairs Sub-Committee report, The Powers of HMRC: Treating Taxpayers Fairly, HL Paper 242, published on 4 December 2018, for what reason the Government’s response did not answer paragraph 70 on the Loan Charge; when he plans respond to the points raised in that paragraph on the culpability of employers who directed people to use Disguised Remuneration schemes; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","275726"
"http://data.parliament.uk/resources/1138160","Treasury","false","2019-07-19","<p>The most recent EU Commission publication of Value Added Tax (VAT) rates applied in Member States notes that, as of 1 January 2019, 5 Member States applied a reduced rate of VAT to e-publications.</p><p> </p><p>The Government keeps all taxes under review, including VAT.</p><p> </p><p>Any amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic and fiscal considerations. Any representations on this issue will be considered as part of the fiscal events process.</p>","Hereford and South Herefordshire","Jesse Norman","275787","2019-07-19T12:38:39.233Z","http://data.parliament.uk/resources/1138160/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-10","Electronic Publishing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, how many EU member states apply a reduced rate of VAT to e-publications.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","275786"
"http://data.parliament.uk/resources/1138161","Treasury","false","2019-07-19","<p>The most recent EU Commission publication of Value Added Tax (VAT) rates applied in Member States notes that, as of 1 January 2019, 5 Member States applied a reduced rate of VAT to e-publications.</p><p> </p><p>The Government keeps all taxes under review, including VAT.</p><p> </p><p>Any amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic and fiscal considerations. Any representations on this issue will be considered as part of the fiscal events process.</p>","Hereford and South Herefordshire","Jesse Norman","275786","2019-07-19T12:38:39.27Z","http://data.parliament.uk/resources/1138161/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-10","Press and Publications: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of the adoption of the amendment to Directive 2006/112/EC on rates of value added tax for books, newspapers and periodicals by the EU Council; and if he will make a statement.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","275787"
"http://data.parliament.uk/resources/1138190","Treasury","false","2019-07-19","<p>In the event of leaving the EU without a deal, HMRC’s plans allow for the border to operate without significant new infrastructure. In preparation for an April no deal, HMRC announced a number of easements to help businesses adjust to the new arrangements and developed temporary solutions to support transit movements at a small number of locations to address expected pressure on existing infrastructure. HMRC worked closely with Department for Transport and local agencies to expand capacity in Kent, including the use of Manston to support transit movements.</p><p> </p><p>HMRC has continued to listen to stakeholders as part of their preparation for all EU Exit scenarios. HMRC are actively reviewing their plans to develop a more resilient infrastructure solution for transit movements in Kent in the event of a no deal exit on 31 October.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-19T12:31:18.557Z","http://data.parliament.uk/resources/1138190/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-10","Manston Airport","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to use Manston airport as an inland, pre-customs clearing port for outward freight in relation to his Department's freight network capacity plans in the event that the UK leaves the EU without a deal.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","275763"
"http://data.parliament.uk/resources/1138224","Treasury","false","2019-07-15","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to the member for Ipswich by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen","275831","2019-07-15T15:43:51.567Z","http://data.parliament.uk/resources/1138224/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-10","Cash Genie","1","House of Commons","To ask the Chancellor of the Exchequer, what steps have been taken to ensure customers of Ariste Holding Ltd trading as Cash Genie are able to receive the compensation awarded by the Financial Conduct Authority following the company's voluntary liquidation.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","275830"
"http://data.parliament.uk/resources/1138226","Treasury","false","2019-07-15","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to the member for Ipswich by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen","275830","2019-07-15T15:43:51.613Z","http://data.parliament.uk/resources/1138226/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-10","Companies: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to ensure that compensation awarded by the FCA from a financial company to their customers cannot be avoided by the company entering voluntary insolvency.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","275831"
