"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137800","Ministry of Housing, Communities and Local Government","false","2019-07-15","<p>The ‘Lifting the Lid on Hidden Homelessness’ report asked local authorities for the number of tenants claiming housing benefit for bed and breakfast in a financial year. The MHCLG experimental statistics on statutory homelessness record the stock of households in temporary accommodation (including bed and breakfast) at the end of each quarter who are owed a homelessness duty. The 51,500 figure in the Justlife report includes anyone who has spend any time in bed and breakfast accommodation over the financial year, however short. MHCLG figures for the 2015/16 financial year are shown below:</p><table><tbody><tr><td colspan="5"><p><strong>Number of households in bed and breakfast hotels 2015/16</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p>Q3</p></td><td><p>5,910</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Q4</p></td><td><p>5,120</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p>Q1</p></td><td><p>5,960</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Q2</p></td><td><p>6,490</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why we have made a manifesto commitment to halve rough sleeping by 2022 and end it altogether by 2027, placing a priority on preventing people from becoming homeless in the first place.</p><p>Last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-15T15:49:58.87Z","http://data.parliament.uk/resources/1137800/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-09","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to Justlife's report or April 2018, Lifting the Lid on Hidden Homelessness: A New Analysis and its estimate that over 51,500 homeless households are living in bed and breakfast accommodation in England, if he will make an assessment of the accuracy of that estimate; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","275094"
"http://data.parliament.uk/resources/1134563","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>Tackling homelessness is a priority for this Government. We are already undertaking a significant programme of work backed by £1.2 billion in funding, to tackle homelessness. This includes supporting local authorities with implementing the landmark Homelessness Reduction Act, increasing access to the private rented sector for families in temporary accommodation and supporting London boroughs to procure more efficiently.</p><p>The Government has targeted funding streams focused on reducing the number of households in temporary accommodation. For example, we recently launched the £20 million Private Rented Sector (PRS) Access Fund which funds schemes targeting families who are or at risk of homelessness and supporting them to access and sustain PRS accommodation.</p><p>This Government has been clear that the long term use of bed and breakfast accommodation for families with children is both inappropriate and unlawful and we are determined to stop this practice. Our Homelessness Advice and Support Team, drawn from local authorities and the homelessness sector, have provided support to help local authorities to end the placement of families in bed and breakfast accommodation for more than 6 weeks.</p><p>We are working with other government departments to assess what more can be done to address the number of people in temporary accommodation. This work is being overseen by the Rough Sleeping and Homelessness Ministerial Taskforce.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-01T15:13:41.233Z","http://data.parliament.uk/resources/1134563/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-25","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to reduce the number of households living temporarily in bed and breakfasts, private hostels, short-stay houses of multiple occupancy and guesthouses.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","268955"
"http://data.parliament.uk/resources/1134565","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>In October to December 2018 there were a) 6,980 households in bed and breakfast hotels (including shared annexes), of which 2,420 households contained children and b) 5,740 households in hostels (including reception centres, emergency units and refuges) in England.</p><p>The figures provided are for all people who are owed a statutory homelessness duty by a local authority. They include people in temporary accommodation under assessment, who are owed the main rehousing duty, and who are accommodated for a short period to allow them to source alternative accommodation</p><p><br>These figures are taken from an experimental statistical release and caution should be taken when using the data. Further information is provided in the release available at this link <a href="https://www.gov.uk/government/statistics/statutory-homelessness-in-england-october-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/statutory-homelessness-in-england-october-to-december-2018</a>.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-01T15:05:29.82Z","http://data.parliament.uk/resources/1134565/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-25","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many people living temporarily on license agreements in privately-owned (a) bed and breakfast accommodation, (b) hostels, (c) short-stay house in multiple occupation and (d) guesthouses were placed by local authorities in discharge of a statutory homelessness duty.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","268956"
"http://data.parliament.uk/resources/1128445","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>This Government is clear that one person without a home is one too many and we are committed to preventing and reducing homelessness and rough sleeping. Time spent in temporary accommodation means people are getting help and it ensures no family is without a roof over their head.</p><p>We have put in place an ambitious programme of work to support households out of Temporary Accommodation. The Homelessness Reduction Act, which came into force in April 2018, bolsters the support offer for families and individuals by ensuring that there are more opportunities for local authorities to put in place bespoke interventions to either prevent homelessness from happening in the first place, or relieve them from a homelessness crisis where it does occur.</p><p>We have also put in place targeted funding streams focused on reducing the number of households in Temporary Accommodation as part of our £1.2 billion spending programme. For example, earlier this year, we announced £19.5 million for 54 projects through the Private Rented Sector Access Fund that will enable thousands of households to be supported away from Temporary Accommodation and into long term Private Rented accommodation.</p><p>We have also committed £37.8 million of funding to launch Capital Letters, a collaboration between London boroughs which will enable them to become more efficient in securing accommodation within London, reduce the cost to local authorities of procuring accommodation and enable them to place households closer to home.</p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-06-05T11:28:21.29Z","http://data.parliament.uk/resources/1128445/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-23","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the effect of demand for temporary accommodation on local authorities.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","257808"
"http://data.parliament.uk/resources/1110008","Ministry of Housing, Communities and Local Government","false","2019-04-10","<p>The number of a) homeless families living in temporary accommodation in April-June 2018 was 61,480 of which 55,480 were in self-contained accommodation. Information is not collected on b) short term lets. Figures showing trends back to 2002 are shown in the Temporary accommodation tables available here: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a>.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-04-10T13:37:40.87Z","http://data.parliament.uk/resources/1110008/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-05","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the 2019 edition of the UK Housing Review, what recent assessment he has made of trends in the number of (a) homeless families living in temporary accommodation and (b) short-term lets.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","241412"
"http://data.parliament.uk/resources/1027344","Ministry of Housing, Communities and Local Government","false","2018-12-20","<p>The number of households in accommodation arranged by local authorities pending enquiries or after being accepted as homeless under the 1996 Act (includes residual cases awaiting re-housing under the 1985 Act) was 80,720 at the end of 2017/18. The household breakdowns are as follows:</p><ol><li>One-person households: 16,110</li><li>Households with children: 58,230</li><li>All other household groups: 5,880</li></ol><p>This information is available here <a title="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a>. Anyone placed in temporary accommodation without applying via a local authority will not be included in these figures.</p><p>Prior to April 2018, data was not collected on pensioners, the employment status and those with disabilities in temporary accommodation however, as a result of the launch of HCLIC, a homeless household case level data collection, this information will be available at the end of the 2019/20 financial year.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-12-20T17:47:51.51Z","http://data.parliament.uk/resources/1027344/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-17","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many (a) single-headed households, (b) households with children, (c) households with pensioners, (d) households where one or more person is employed and (e) households with a disabled member were placed in temporary accommodation in the last 12 months.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","202775"
"http://data.parliament.uk/resources/1019470","Ministry of Housing, Communities and Local Government","false","2018-12-06","<p>We do not collect this information. However, figures for the number of total households in temporary accommodation in another local authority district are published in live table 775 of the Statutory Homelessness and Prevention and Relief publication, which can be found at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a>.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-12-06T13:19:36.407Z","http://data.parliament.uk/resources/1019470/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-03","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many (a) families with children and (b) children were placed in temporary accommodation in another local authority area in the most recent period for which figures are available.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","198249"
"http://data.parliament.uk/resources/939898","Ministry of Housing, Communities and Local Government","false","2018-07-17","<p>MHCLG publishes regular statistics on temporary accommodation, including the number of households in temporary accommodation who were placed out of area. These can be found at: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a></p>","Old Bexley and Sidcup","James Brokenshire",,"2018-07-17T16:36:05.9Z","http://data.parliament.uk/resources/939898/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-12","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many households in temporary accommodation were placed out of area at the end of the January to March Quarter in each year since 1998.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","163514"
"http://data.parliament.uk/resources/932322","Ministry of Housing, Communities and Local Government","false","2018-07-03","<p>Time spent in temporary accommodation means people are getting help and itbensures no family is without a roof over their head.</p><p><br>We have clearly set out in legislation in what circumstances it is necessary to provide temporary accommodation.</p><p><br>It is our expectation that local authorities adhere to this and provide people with temporary accommodation where appropriate having fully considered their circumstances on a case by case basis.</p>","Selby and Ainsty","Nigel Adams",,"2018-07-03T15:50:55.753Z","http://data.parliament.uk/resources/932322/answer","Biography information for Nigel Adams","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-28","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that temporary housing is available to people who urgently require such housing.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","158798"
"http://data.parliament.uk/resources/931885","Ministry of Housing, Communities and Local Government","false","2018-07-02","<p>There has been a rise in the number of households in temporary accommodation for a variety of complex reasons. The number of households in temporary accommodation varies across the country as there are different issues in different areas, e.g. affordability pressure in London and the South East.</p><p>England has a strong homelessness safety net, providing protection to the most vulnerable in our society. Time spent in temporary accommodation means people are getting help and it ensures no child or family is without a roof over their head.</p><p>Successful homelessness prevention and relief has risen by 30 per cent between 2009/10 and 2016/17. However, the Government remains clear that one person without a home is one too many. We are committed to doing more to prevent people becoming homeless in the first place.</p><p>That’s why we have implemented the most ambitious legislative reform in decades, the Homelessness Reduction Act.</p><p>We have also committed £1.2 billion to tackle homelessness and rough sleeping including:</p><p>· £316 million of core funding for local authorities to prevent homelessness.</p><p>· £617 million in Flexible Homelessness Support Grant which local authorities can use strategically to prevent and tackle homelessness in their area;</p><p>· £72.7 million to support the implementation of the Homelessness Reduction Act;</p><p>· £20m Access to the Private Rented Sector Fund to increase access and sustainment of tenancies for those who are, or at risk of becoming homeless; and</p><p>· our £50 million to support 84 projects delivering an end-to-end approach to homelessness prevention.</p><p>MHCLG publishes regular statistics on temporary accommodation, rough sleeping, statutory homelessness and homelessness prevention and relief in England. These are published at a local authority level. The latest statistics can be found at: <a title="https://www.gov.uk/government/collections/homelessness-statistics" href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a></p>","Selby and Ainsty","Nigel Adams","158266 ; 158270","2018-07-02T16:24:49.493Z","http://data.parliament.uk/resources/931885/answer","Biography information for Nigel Adams","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-27","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the reasons for increases in the number of households in temporary accommodation in England since 2010.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","158265"
