"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697953","Department for Work and Pensions","false","2024-04-15","<p>Serving armed forces personnel can claim Universal Credit in exactly the same way as any other citizen. Any entitlement will depend on a number of factors, including earnings and any other income; capital; constitution of household; and housing costs.</p>","Mid Sussex","Mims Davies","2024-04-15T10:53:56.013Z","http://data.parliament.uk/resources/1697953/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to reduce the number of active personnel on Universal Credit.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","19770"
"http://data.parliament.uk/resources/1565055","Department for Work and Pensions","false","2023-01-18","<p>No such estimate has been produced.</p>","Hexham","Guy Opperman","2023-01-18T12:57:07.567Z","http://data.parliament.uk/resources/1565055/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-01-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made a recent estimate of the potential impact of increasing public sector pay on the cost to the public purse of Universal Credit payments.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","118810"
"http://data.parliament.uk/resources/1565056","Department for Work and Pensions","false","2023-01-18","<p>We do not hold this information. UC customers are not obliged to inform the Department what sector they are employed in. In addition DWP employees claiming Universal Credit have no obligation to inform DWP they are receiving benefits.</p>","Mid Sussex","Mims Davies","2023-01-18T11:21:53.773Z","http://data.parliament.uk/resources/1565056/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-01-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of public sector employees are in receipt of Universal Credit.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","118811"
"http://data.parliament.uk/resources/1405176","Department for Work and Pensions","false","2022-01-26","<p>No assessment has been made.</p><p> </p><p>Universal Credit is a household benefit. A Universal Credit award is calculated on the basis of the set benefit rate based on individual household circumstances, against any other income the household has available, to ensure fairness of treatment for all claimants. This is a long standing principle of means-tested benefits. Income does not include any Personal Independence Payment the disabled person may be receiving, as it is disregarded in the calculation of Universal Credit.</p><p> </p><p>For Universal Credit claimants with health conditions and disabilities which restrict, wholly or partly, their capability for work, additional financial help is available. Those with limited capability for work (LCW) or limited capability for work related activity (LCWRA) have:</p><ul><li>a work allowance, and</li><li>in couple claims where one is working, access to help with childcare costs.</li></ul><p> </p><p>Claimants who are determined to have LCWRA are entitled to the award of an additional amount of benefit – the LCWRA addition – which is £343.63 per month (2021-22 rates).</p>","Macclesfield","David Rutley","2022-01-26T17:54:26.573Z","http://data.parliament.uk/resources/1405176/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-01-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment has been made on the impact of taking a partner's income into account for universal credit eligibility, including with regard to disabled claimants.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","109184"
"http://data.parliament.uk/resources/1147920","Department for Work and Pensions","false","2019-10-07","<p>The Department collects and analyses data on Universal Credit regularly, including on the rate of deductions. Alongside this, the Department is always building our understanding on the impact deductions can have on claimants, and has heard evidence from external organisations on this issue. We have to balance these impacts with the need for claimants to meet their obligations.</p><p> </p><p>We believe the reduction from 40 percent to 30 percent strikes a fair balance between a claimant’s need to make essential repayments and their ability to ensure they can meet their day-to-day needs. It maintains our policy to enforce social obligations such as the payment of fines and Child Maintenance, ensure Government debt is recovered and vitally to safeguard claimants from the potential impacts of not repaying priority debts, such as homelessness or the deduction of fuel.</p>","Colchester","Will Quince","2019-10-07T13:16:52.74Z","http://data.parliament.uk/resources/1147920/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of October 1 to Question 290635 on universal credit, what evidence her Department used to reduce the repayment level from 40 per cent to 30 per cent of universal credit award.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293439"
"http://data.parliament.uk/resources/1146122","Department for Work and Pensions","false","2019-10-01","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince","2019-10-01T14:40:17.18Z","http://data.parliament.uk/resources/1146122/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on reductions to deductions for claimants of universal credit in latest period for which data is available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290635"
"http://data.parliament.uk/resources/1146123","Department for Work and Pensions","false","2019-10-01","<p>Budgeting loans are not available to claimants in receipt of Universal Credit and therefore we do not hold any data.</p><p><strong> </strong></p><p>Budgeting Advances have replaced Budgeting Loans for those in receipt of Universal Credit helping to provide additional assistance for emergency household costs, such as replacing a broken cooker, getting a job or staying in work or funeral costs. Eligibility for a Budgeting Advance is explained on GOV.UK and can be accessed at: <a href="https://www.gov.uk/universal-credit/other-financial-support" target="_blank">https://www.gov.uk/universal-credit/other-financial-support</a></p>","Colchester","Will Quince","2019-10-01T14:55:02.427Z","http://data.parliament.uk/resources/1146123/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of universal credit received a (a) budgeting loan and (b) deferral period in the latest period for which data is available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290636"
"http://data.parliament.uk/resources/1144793","Department for Work and Pensions","false","2019-09-09","<p>A claimant’s Universal Credit award will reflect individual circumstances, topping up any earnings or other income that they may have, so Universal Credit may constitute only a proportion of their total income.</p><p> </p><p>Our deductions policy is designed to protect vulnerable claimants by providing a last resort method for arrears of essential services which might otherwise result in those services being cut off, or being evicted from their home. Under Universal Credit there is a structured approach to deductions from benefit, which simplifies the current complex arrangements of the legacy system. This policy also enables social obligations to be enforced when other repayment methods have failed or are not cost effective.</p><p> </p><p>If a claimant is in financial difficulty as a result of the level of deductions being made they can contact the Department to request that a reduction in deductions be considered. Any adjustment to the rate of repayment will be based on the individual circumstances of the claimant. To support this intention, from October 2019 we are reducing the maximum rate of deductions to 30 per cent and from October 2021 we are increasing the maximum recovery period for advances from 12 to 16 months.</p>","Colchester","Will Quince","2019-09-09T15:54:55.073Z","http://data.parliament.uk/resources/1144793/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons her Department has decided that a 30 per cent deduction from a universal credit claimant’s standard allowance prevents those claimants from being exposed to excessive financial hardship.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286621"
"http://data.parliament.uk/resources/1144794","Department for Work and Pensions","false","2019-09-09","<p>The data supplied in answer to Question 254731 used May 2019 figures. This showed that of the 264,500 with an advance repayment more than 12 months old, 83,500 were aged over 40 years old, and 49,500 (59%) of those were male, and 34,000 (41%) were female. We would expect there to be a difference in the advances outstanding over 12 months’ figures, although the gender split in the original table is more pronounced.</p><p> </p><p>We have no evidence to explain this greater gender difference in outstanding advances over 12 months old.</p><p> </p><p>All data used in researching this response has been sourced from internal management information. It offers a snapshot in time and cannot be compared to any other, similar data released by the Department</p>","Colchester","Will Quince","2019-09-09T16:07:44.95Z","http://data.parliament.uk/resources/1144794/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 June 2019 to Question 254731 on Universal Credit, for what reason there is a difference between the number of men and women that have been unable to repay their advance within 12 monthly instalments narrows for those aged 40 years old and over.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286622"
"http://data.parliament.uk/resources/1144796","Department for Work and Pensions","false","2019-09-09","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince","2019-09-09T13:38:08.98Z","http://data.parliament.uk/resources/1144796/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on reductions to deductions for claimants of universal credit in latest period for which data is available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286623"
