"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054745","Ministry of Housing, Communities and Local Government","false","2019-02-12","<p>The terms on whether and how a deposit will be paid by the tenants of a commercial property, and how they will be retained, should be included within the commercial lease agreement agreed by both the landlord and the tenant. It is considered to be best practice to include a rent deposit deed, which is a document that sets how a landlord secures a commercial tenant's deposit.</p><p>Under the tenancy deposit protection legislation introduced in the Housing Act 2004, all landlords letting on residential assured shorthold tenancies are required to protect their tenants' deposits in a government-approved scheme within 30 days of taking the deposit. The landlord must also serve the tenant with certain prescribed information within the same thirty-day period. We do not currently have any plans to require the use of a tenancy deposit scheme for commercial tenancies.</p><p>Since 1 October 2014, it has been a legal requirement for lettings agents and property managers in England to join one of two government-approved redress schemes: the Property Ombudsman or the Property Redress Scheme. The letting agent or property manager should arbitrate any disputes between the landlord or tenant in the first instance. Should the letting agents or property managers be unable to arbitrate the dispute, then a complaint can be made to the redress scheme.</p>","South Derbyshire","Mrs Heather Wheeler","2019-02-12T13:57:48.19Z","http://data.parliament.uk/resources/1054745/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Business Premises: Tenancy Deposit Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will consider implementing an obligatory tenancy deposit scheme for commercial premises with a rateable value of £51,000 or less to ensure that small and medium enterprises which put down deposits in order to secure business premises have their deposits protected.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","216404"
"http://data.parliament.uk/resources/1055228","Department for Exiting the European Union ","false","2019-02-11","<p>I have met a group of MPs and others known as the 'Alternative Arrangements Working Group'.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-11T17:04:33.473Z","http://data.parliament.uk/resources/1055228/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which Ministers will attend meetings of the Alternative Arrangements Working Group.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","217087"
"http://data.parliament.uk/resources/1055794","Treasury","false","2019-02-14","<p>There is no separate commodity code for Fairtrade chocolate in the UK integrated tariff. The information requested is therefore not available.</p>","Central Devon","Mel Stride","2019-02-14T17:26:34.22Z","http://data.parliament.uk/resources/1055794/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-06","Chocolate: Fairtrade Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of imported chocolate is Fairtrade.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","217635"
"http://data.parliament.uk/resources/1055798","Department of Health and Social Care","false","2019-02-13","<p>It is the responsibility of National Health Service trusts to have staffing arrangements in place that deliver safe and effective care. This includes recruiting the staff needed to support these levels and meet local needs.</p><p> </p><p>Dermatology is a highly competitive specialty training pathway and often oversubscribed. Nationally and locally there has been a 100% fill rate in dermatology training for the past four years. In May 2010 there were 464 full time equivalent dermatologists (doctors at the consultant grade) and in October 2018 there were 577 full time equivalent dermatologists – a 24% increase.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding, working closely with Sir David Behan, to lead a number of programmes to engage with key NHS interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce, including consideration of additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p><p> </p><p>Baroness Harding will present initial recommendations to the Department in spring 2019. A final workforce implementation plan will follow later in the year, taking into account the outcomes of the Spending Review.</p>","Wimbledon","Stephen Hammond","2019-02-13T14:57:28.173Z","http://data.parliament.uk/resources/1055798/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-06","Dermatology: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of workforce shortages in the NHS on the delivery of dermatology services.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","217639"
"http://data.parliament.uk/resources/1055818","Department for Business, Energy and Industrial Strategy","false","2019-02-13","<p>The UK Government is committed to delivering secure electricity supplies at least cost to energy consumers. The current standstill imposed on the Capacity Market does not change this commitment or our belief that Capacity Market auctions are the most appropriate way to do this.</p><p> </p><p>No transmission connected electricity generation plants have closed or ceased operation since the 15 November 2018.</p>","Devizes","Claire Perry","2019-02-13T17:47:44.5Z","http://data.parliament.uk/resources/1055818/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-06","Power Stations: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many electricity generation plants have (a) closed and (b) ceased operation since 15 November 2018.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","217423"
"http://data.parliament.uk/resources/1055819","Department of Health and Social Care","false","2019-02-11","<p>As set out in the answer of 21 January 2019 to Question 209287, there has been no change in policy with regards to obtaining consent of a patient for the purposes of an inquiry or investigation.</p><p> </p><p>Paragraph 24 of Schedule 1 to the Data Protection Act 2018 sets out the circumstances in which special categories of personal data, which would include health data, can be disclosed to Members of Parliament without the controller - here, the National Health Service body - having to obtain explicit consent from the data subject. This is discussed in the House of Commons Briefing Paper, Number 1,936 of 31 October 2018 ‘Data protection: constituency casework’ at the following link:</p><p> </p><p><a href="http://researchbriefings.files.parliament.uk/documents/SN01936/SN01936.pdf" target="_blank">http://researchbriefings.files.parliament.uk/documents/SN01936/SN01936.pdf</a></p><p> </p><p>However, it remains the responsibility of the National Health Service body to satisfy itself that there is a legal basis under the General Data Protection Regulation/Data Protection Act for processing patient information (i.e. disclosing and sharing it for the purposes of the investigation).</p><p> </p><p>In the earlier answers to Questions 209287 and <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=208761" target="_blank">208761</a>, we said that a National Health Service body ‘must’ obtain the consent of the patient before disclosing patient information held by it in order to progress an inquiry from a Member of Parliament. There are circumstances in which a National Health Service body may provide patient information to a Member of Parliament without the Member evidencing the consent of the patient, so long as that information is provided in accordance with the requirements set out in paragraph 24 of Schedule 1 to the Data Protection Act 2018. We are arranging for the record to be corrected.</p>","Gosport","Caroline Dinenage","2019-02-11T16:44:38.02Z","http://data.parliament.uk/resources/1055819/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-06","NHS: Members' Constituency Work","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 21 January 2019 to Question 209287 on NHS: Members' Constituency Work, when the NHS started to require hon. Members to have signed authority before replying to such Members on issues raised by constituents.","false","Biography information for Helen Jones","Warrington North","Helen Jones","217477"
"http://data.parliament.uk/resources/1055822","Department for Digital, Culture, Media and Sport","false","2019-02-12","<p>Local Authorities are not required to collect this data and we do not keep the data centrally. Given the contribution of community and uniform youth groups, data on local authority run youth clubs would not give the full picture of provision available to young people.</p><p> </p><p>Alongside this, we are investing significantly in youth organisations in a number of ways including:</p><p>* Over 1bn funding available for NCS over this Spending Review period. NCS is delivered via a supply chain network of over 100 organisations, many of which are youth organisations, allowing this funding to benefit communities at a local level;</p><p>* Up to £80 million (in partnership with Big Lottery Fund) through the Youth Investment and #iwill funds in voluntary and community organisations that work with young people;</p><p>* The £2m Building Connections Fund, in partnership with the Co-op Foundation, which is available to youth organisations helping to support young people to avoid long-term loneliness; and</p><p>* We have invested over £750,000 in various youth voice activities, such as UK Youth Parliament, the Make Your Mark youth ballot and groups to involve young people in national policy design.</p>","Eastleigh","Mims Davies","2019-02-12T17:54:35.963Z","http://data.parliament.uk/resources/1055822/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-06","Youth Centres: Closures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of youth centres that have closed in each year since 2010 in (a) Coventry, (b) the West Midlands and (c) the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","217458"
"http://data.parliament.uk/resources/1055825","Department for Digital, Culture, Media and Sport","false","2019-02-11","<p>The FAs of England, Scotland, Wales, Northern Ireland and Ireland are working together to explore the feasibility of a joint bid. UK government officials have been an active partner in those discussions alongside the Devolved Administrations and the Irish Government. No Ministerial meetings with Irish Government counterparts have taken place to date, reflecting the very early stage of this exploratory work.</p>","Eastleigh","Mims Davies","2019-02-11T16:20:22.577Z","http://data.parliament.uk/resources/1055825/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-06","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with his counterpart in the Irish Government on a joint bid to host the 2030 World Cu; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","217460"
"http://data.parliament.uk/resources/1055829","Department for Exiting the European Union ","false","2019-02-11","<p>Transparency details of my meetings, including details of those in attendance will be released in the normal way in due course.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-11T16:56:33.083Z","http://data.parliament.uk/resources/1055829/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether Shanker Singham has attended any of the meetings of the Alternative Arrangements Working Group.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217469"
"http://data.parliament.uk/resources/1055831","Department for Exiting the European Union ","false","2019-02-11","<p>Ministers, including myself, have been meeting a wide range of MPs in various groups and other stakeholders to discuss the Government’s approach to EU Exit. This has included discussion of alternative arrangements to the backstop, following Parliament’s indication of support for such a position.</p><p>The Civil Service supports the Government in developing and implementing its policies. In this context, it is proper for civil servants to support Ministers in conducting these meetings. No support has been extended to backbench MPs, or other individuals or groups outwith Government.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2019-02-11T17:08:58.243Z","http://data.parliament.uk/resources/1055831/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the provision of civil service support to the Alternative Arrangements Working Group complies with the Civil Service Code.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","217470"
