"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019441","Department of Health and Social Care","false","2018-12-07","<p>The Department has no current plans to do so. Extensive arrangements are in place to ensure that people can access affordable prescriptions.</p>","Winchester","Steve Brine","2018-12-07T12:54:12.87Z","http://data.parliament.uk/resources/1019441/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-03","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to include sickle cell anaemia on the list of conditions for which medical exemption certificates for NHS prescriptions can be obtained.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","198332"
"http://data.parliament.uk/resources/1017458","Department of Health and Social Care","false","2018-12-07","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care, has not had any meetings with the National Clinical Director for Obesity and Diabetes for NHS England.</p>","Winchester","Steve Brine","2018-12-07T12:55:07.737Z","http://data.parliament.uk/resources/1017458/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-30","Diabetes and Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he last met the National Clinical Directors for Obesity and Diabetes for NHS England.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","197588"
"http://data.parliament.uk/resources/1017522","Department of Health and Social Care","false","2018-12-07","<p>NHS England is currently working on the third progress report into the delivery of the five-year cancer strategy for England. While reporting on the progress that has been made, the report will also look to the future and the fit between the cancer strategy and the long-term plan for the National Health Service. The report will be published in due course.</p>","Winchester","Steve Brine","2018-12-07T12:56:28.363Z","http://data.parliament.uk/resources/1017522/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-30","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the progress report for 2017-18 on Achieving world-class cancer outcomes: a strategy for England.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","197606"
"http://data.parliament.uk/resources/1017182","Department of Health and Social Care","false","2018-12-07","<p>No such plans currently exist.</p>","Winchester","Steve Brine","2018-12-07T13:03:41.927Z","http://data.parliament.uk/resources/1017182/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-29","Prostate Cancer: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the NHS has any plans to introduce a new surgical procedure for treating prostate cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197363"
"http://data.parliament.uk/resources/1017183","Department of Health and Social Care","false","2018-12-07","<p>The National Institute of Health and Care Excellence (NICE) is currently developing Technology appraisal guidance on the use of erenumab for preventing migraines. NHS commissioners are legally required to fund drugs and treatments recommended by NICE’s technology appraisal programme. In the absence of positive guidance from NICE, it is for commissioners to make decisions on whether to fund this treatment based on an assessment of the available evidence.</p>","Winchester","Steve Brine","2018-12-07T13:07:25.02Z","http://data.parliament.uk/resources/1017183/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-29","Erenumab","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the NHS has to make erenumab available to people with migraines.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197364"
"http://data.parliament.uk/resources/1017185","Department of Health and Social Care","false","2018-12-07","<p>NHS England has made no assessment of the link between the use of blood pressure drugs and lung cancer.</p>","Winchester","Steve Brine","2018-12-07T13:04:25.707Z","http://data.parliament.uk/resources/1017185/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-29","Hypertension: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment the NHS has made of the link between the use of blood pressure drugs and lung cancer; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197366"
"http://data.parliament.uk/resources/1017233","Department of Health and Social Care","false","2018-12-07","<p>The Healthcare Travel Costs Scheme is set up to assist those on low income or in receipt of certain qualifying benefits to obtain assistance with travel to hospitals.</p><p> </p><p>Information on how to obtain assistance with travel costs is widely available from National Health Service organisations including general practitioner surgeries, hospitals, clinical commissioning groups and the NHS website. Outside of the NHS, information may also be obtained from Healthwatch, Citizen Advice, cancer and other charities.</p>","Winchester","Steve Brine","2018-12-07T13:01:21.503Z","http://data.parliament.uk/resources/1017233/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-29","Patients: Travel","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the finding of CLIC Sargent in their report entitled Are We Nearly There Yet?, published in September 2018, that only six per cent of parents have received help from the Healthcare Travel Costs Scheme, what steps his Department is taking to ensure all families on low incomes have access to financial support to manage healthcare-related travel costs.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","197311"
"http://data.parliament.uk/resources/1017268","Department of Health and Social Care","false","2018-12-07","<p>The information requested is not centrally held.</p>","Winchester","Steve Brine","2018-12-07T13:02:52.19Z","http://data.parliament.uk/resources/1017268/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-29","Diabetes: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people in Nottinghamshire who have diabetes.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","197472"
"http://data.parliament.uk/resources/1016224","Department of Health and Social Care","false","2018-12-07","<p>We recognise that missed appointments are a waste of National Health Service resources. We believe that encouraging patients to use the NHS sensibly and responsibly is the right approach and we are supportive of local schemes to highlight the number of missed appointments to their patients. However, it is ultimately a matter for the local NHS and primary care providers to decide how best to raise awareness and implement measures to reduce missed appointments.</p><p> </p><p>Primary care providers are encouraged to offer patients different ways to book appointments, send appointment reminders by text messages, and make it quick for patients to cancel or re-arrange appointments e.g. through the use of an online service.</p>","Winchester","Steve Brine","2018-12-07T13:02:06.557Z","http://data.parliament.uk/resources/1016224/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-28","Primary Health Care: Attendance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to address the effects of missed appointments on primary care services.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","196776"
"http://data.parliament.uk/resources/1016239","Department of Health and Social Care","false","2018-12-07","<p>The United Kingdom Government is a signatory to the World Health Organization’s Framework Convention on Tobacco Control (WHO FCTC), Article 5.3 of which commits Parties to protect public health policies with respect to tobacco control from commercial and other vested interests of the tobacco industry. The Government and local authorities take very seriously their obligations under the WHO FCTC, including the commitment under Article 5.3. The Government has endorsed the Local Government Declaration on Tobacco Control, which was launched in 2013.</p>","Winchester","Steve Brine","2018-12-07T13:00:22.287Z","http://data.parliament.uk/resources/1016239/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-28","Smoking: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that the tobacco industry is excluded from funding or helping to provide stop smoking services at a local government level.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","196780"
