"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91134","HM Treasury","false","2014-10-13","<p>The Government supported the extension of membership of the Financial Action Task Force to all the countries invited to join FATF, including Israel, after it was determined that they met the membership criteria. There is now a process to determine the readiness of those countries that met the membership criteria. The membership policy can be found here: <a href="http://www.fatf-gafi.org/pages/aboutus/membersandobservers/fatfmembershippolicy.html" target="_blank">http://www.fatf-gafi.org/pages/aboutus/membersandobservers/fatfmembershippolicy.html</a></p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-10-13T16:38:39.2741152Z","http://data.parliament.uk/resources/91134/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/91134/answer",,,"14","Treasury","CaTreasury","2014-09-09","Financial Action Task Force","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government supported the recent invitation from the Financial Action Task Force for Israel to become a member of that body.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","208651"
"http://data.parliament.uk/resources/91135","HM Treasury","false","2014-10-06","<p>The UK delegation to the Financial Action Task Force is led by the Deputy Director of the Treasury’s Sanctions and Illicit Finance team, and includes officials from the Home Office, National Crime Agency and other departments as appropriate.</p>","South Northamptonshire","Andrea Leadsom",,"2014-10-06T14:08:40.3163977Z","http://data.parliament.uk/resources/91135/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/91135/answer",,,"14","Treasury","CaTreasury","2014-09-09","Financial Action Task Force","1","House of Commons","To ask Mr Chancellor of the Exchequer, who the Government's representative is on the Financial Action Task Force.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","208652"
"http://data.parliament.uk/resources/91140","HM Treasury","false","2014-10-06","<p>When appropriately conducted, shadow banking can benefit the economy by increasing the availability of credit to a range of individuals or firms, and provide a valuable alternative to bank funding. However, the Government is aware of the risks shadow banking activities can pose to financial stability.</p><p> </p><p>To ensure that systemic risks to financial stability are addressed, the Government has created the Financial Policy Committee (FPC) within the Bank of England. In September last year, the Committee agreed as one of its medium term priorities the identification and management of potential systemic risks from shadow banking. Additionally at the international level, the Government is actively supporting the effective regulation of the sector in EU policymaking, and the UK authorities are playing an instrumental role in shaping the global regulatory response at the Financial Stability Board.</p><p> </p><p> </p><p>The Financial Stability Board’s Global Shadow Banking Monitoring Report 2013 includes its latest assessment of the size of, and trends in, non-bank financial intermediation.</p>","South Northamptonshire","Andrea Leadsom",,"2014-10-06T14:07:52.2013636Z","http://data.parliament.uk/resources/91140/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/91140/answer",,,"14","Treasury","CaTreasury","2014-09-09","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the (a) size and (b) potential risk posed to the economy from (i) the UK and (ii) the international shadow banking system.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","208723"
"http://data.parliament.uk/resources/91141","HM Treasury","false","2014-10-06","<p>As the independent Institute for Fiscal Studies has made clear, living standards and real wages have been squeezed as a direct and delayed consequence of the 2008 recession.</p><p> </p><p> </p><p>The only sustainable way to raise living standards is to tackle the country’s economic problems head on and build an economy where those who aspire to work hard and do the right thing are rewarded. We appreciate that times are tough and budgets are squeezed, and that is why we have taken continued action to help with the cost of living.</p>","Witham","Priti Patel",,"2014-10-06T13:57:20.8585239Z","http://data.parliament.uk/resources/91141/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/91141/answer",,,"14","Treasury","CaTreasury","2014-09-09","Average Earnings","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent change there has been in the average wage of UK workers.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","208724"
"http://data.parliament.uk/resources/91143","Deputy Prime Minister","false","2014-09-15","<p>The Government has budgeted £99 million during this Parliament to deliver Individual Electoral Registration (IER), which includes the introduction of online registration. The ability to register on a computer or smartphone in as little as three minutes makes registering to vote quicker and more accessible than ever before. Local Authorities and Valuation Joint Boards have received over £39 million of this budget to support the transition to IER.</p><p>This funding is managed by the Electoral Registration Transformation Programme in the Cabinet Office’s Constitution Group, and covers the investment made by the Cabinet Office in registering citizens to vote.</p><p> </p>","East Surrey","Mr Sam Gyimah","208703 ; 208725","2014-09-15T15:37:11.6592565Z","http://data.parliament.uk/resources/91143/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/91143/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-09-09","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what proportion of his Department's budget for Electoral Registration Transformation Programme has been spent on registering additional citizens to vote in the current financial year; and what assessment he has made of the performance of that Programme in that function.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","208701"
"http://data.parliament.uk/resources/91144","Deputy Prime Minister","false","2014-09-15","<p>The Government has budgeted £99 million during this Parliament to deliver Individual Electoral Registration (IER), which includes the introduction of online registration. The ability to register on a computer or smartphone in as little as three minutes makes registering to vote quicker and more accessible than ever before. Local Authorities and Valuation Joint Boards have received over £39 million of this budget to support the transition to IER.</p><p>This funding is managed by the Electoral Registration Transformation Programme in the Cabinet Office’s Constitution Group, and covers the investment made by the Cabinet Office in registering citizens to vote.</p><p> </p>","East Surrey","Mr Sam Gyimah","208701 ; 208703","2014-09-15T15:37:13.5726154Z","http://data.parliament.uk/resources/91144/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/91144/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-09-09","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what proportion of his Department's Election and Democracy Division budget has been spent on registering additional voters in the 2014-15 financial year.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","208725"
"http://data.parliament.uk/resources/91145","Department for Education","false","2014-09-17","<p>In the academic year 2011/12, there were 1,520 people who had received Qualified Teacher Status (QTS) and were still seeking a teaching post within six months of completing their training. Data for the academic year 2012/13 will be published on 23 October.</p><p> </p><p>The table attached gives a breakdown of the total number of trainee teachers who have been awarded QTS and have reported to be seeking a teaching post, and those that were in employment within six months of completion of training.</p><p> </p><p>Further information is published online at:</p><p><a href="http://www.gov.uk/government/publications/initial-teacher-training-performance-profiles-2013-management-data" target="_blank">www.gov.uk/government/publications/initial-teacher-training-performance-profiles-2013-management-data</a></p>","Yeovil","Mr David Laws",,"2014-09-17T11:55:49.6471177Z","http://data.parliament.uk/resources/91145/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/91145/answer","208690_Trainee_teachers_employment_status.xlsx","Trainee teachers employment - 2009/10 to 2011/12","60","Education","Education","2014-09-09","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, how many fully qualified teachers who have completed their studies within the last three years in England have not obtained a permanent teaching post.","false","Biography information for David Simpson","Upper Bann","David Simpson","208690"
"http://data.parliament.uk/resources/91146","Department for Education","false","2014-09-25","<p>All schools have a duty to safeguard all children, particularly those in need of additional support which includes pupils with special educational needs. In April, the Department for Education issued ‘Keeping Children Safe in Education’ (KCSIE) guidance which sets out what schools and colleges must do to safeguard and promote the welfare of children and young people under the age of 18.[1]</p><p> </p><p>KCSIE provides guidance to schools and colleges about managing allegations that a teacher or member of staff has:</p><p>1. behaved in a way that has harmed a child, or may have harmed a child;</p><p>2. possibly committed a criminal offence against or related to a child; or</p><p>3. behaved towards a child or children in a way that indicates he or she would pose a risk of harm if they work regularly or closely with children.</p><p> </p><p>KCSIE makes clear the importance of recording on the personnel file of the accused: a summary of the allegation; how the allegation was followed up and resolved; any action taken and what decision was reached.</p><p> </p><p>Schools are responsible for determining whether an allegation, including one that alleges that staff have verbally abused pupils, would meet any of the criteria and, where it appears to do so should discuss the matter with the Local Authority Designated Officer. In most serious cases the children’s social care services and/or the police should be consulted. Local arrangements should be followed for those cases that are judged to have not met the criteria.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/keeping-children-safe-in-education" target="_blank">www.gov.uk/government/publications/keeping-children-safe-in-education</a></p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-09-25T13:32:51.2302582Z","http://data.parliament.uk/resources/91146/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/91146/answer",,,"60","Education","Education","2014-09-09","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what guidance she issues to (a) maintained and (b) independent schools on recording instances where staff have verbally abused a special educational needs student.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","208631"
"http://data.parliament.uk/resources/91147","Department for Education","false","2014-09-12","<p>The Department of Health published a report earlier this year that sets out the key actions that local areas can take to prevent suicides. This is published online at:</p><p><a href="https://www.gov.uk/government/publications/suicide-prevention-report" target="_blank">www.gov.uk/government/publications/suicide-prevention-report</a></p><p>It emphasises that schools, social care and the youth justice system, as well as charities that focus on problems such as bullying, poor body image and lack of self-esteem, all have an important contribution in preventing suicide.</p><p>The Government has sent a clear message to schools that all forms of bullying, for whatever reason, are absolutely unacceptable and should not be tolerated in our schools.</p><p>The Department for Education issued guidance in 2011 for maintained and independent schools on preventing and tackling all forms of bullying, which is published online at:</p><p><a href="https://www.gov.uk/government/publications/preventing-and-tackling-bullying" target="_blank">www.gov.uk/government/publications/preventing-and-tackling-bullying</a></p><p>Earlier this year, we issued updated advice on sanctions to manage poor behaviour, which includes bullying. This advice is available online at:</p><p><a href="https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools" target="_blank">www.gov.uk/government/publications/behaviour-and-discipline-in-schools</a></p><p>The Department has also issued a leaflet about bullying, which outlines the responsibilities that schools have in making appropriate provision for a bullied child’s social, emotional and mental health needs. This leaflet is available online at:</p><p><a href="https://www.gov.uk/government/publications/preventing-and-tackling-bullying" target="_blank">www.gov.uk/government/publications/preventing-and-tackling-bullying</a>.</p><p>Case studies on how good schools manage bullying have been published online, and can be viewed at:</p><p><a href="https://www.gov.uk/government/collections/managing-behaviour-and-bullying-in-schools-case-studies" target="_blank">www.gov.uk/government/collections/managing-behaviour-and-bullying-in-schools-case-studies</a></p><p>In June 2014, the Department issued advice on Behaviour and Mental Health to help teachers differentiate between pupils that are simply behaving badly and other behaviour – whether it is disruptive, withdrawn, anxious, depressed or otherwise – that may be related to an unmet mental health need. This advice also outlines to teachers how they can support their pupils who may have a mental health need. This is published online at:</p><p><a href="https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a></p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-09-12T11:55:57.5989028Z","http://data.parliament.uk/resources/91147/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/91147/answer",,,"60","Education","Education","2014-09-09","Pupils: Bullying","1","House of Commons","To ask the Secretary of State for Education, what guidance is given by her Department to (a) maintained schools and (b) independent schools on what action to take when a student attempts suicide as a result of bullying.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","208632"
"http://data.parliament.uk/resources/91148","Department for Energy and Climate Change","false","2014-10-13","<p>Although DECC has not undertaken an assessment of the effects of solar farms on wildlife, analysis recently published by the National Solar Centre indicates that they can have a positive impact on biodiversity:</p><p><a href="http://www.bre.co.uk/filelibrary/pdf/Brochures/NSC-Biodiversity-Guidance.pdf" target="_blank">www.bre.co.uk/filelibrary/pdf/Brochures/NSC-Biodiversity-Guidance.pdf</a>.</p><p><em>(The BRE National Solar Centre Biodiversity Guidance for Solar Developments)</em></p><p>We are continuing to monitor this work.</p>","Hastings and Rye","Amber Rudd",,"2014-10-13T12:37:25.7017496Z","http://data.parliament.uk/resources/91148/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/91148/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-09-09","Solar Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent assessment his Department has made of the effects of solar farms on nearby wildlife.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","208643"
