"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1008463","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>Under the EU’s 2014-2020 Multiannual Financial Framework there are several funding streams that bodies within England may bid for to help them address fuel poverty and the energy efficiency of the housing stock, such as the European Regional Development Fund and Horizon 2020. However, this funding is not automatically allocated and must be successfully applied for by interested entities, and is not specifically ringfenced for energy efficiency or fuel poverty. The precise amount of EU funding allocated to address these issues therefore varies year-on-year. Given this variability, it is not possible to confirm what EU funding could be allocated in future years.</p><p> </p><p>In December 2017 the UK Government secured the agreement of the EU to continue providing funding until the current programmes end in 2020, and also undertook to underwrite current EU commitments. As such, any existing contracts will be honoured by either the UK Government or the EU until 2020. Following our departure from the EU we will create the UK Shared Prosperity Fund (UKSPF), a domestic investment programme aimed at tackling inter-community inequality. We will be consulting on the UKSPF's design later this year, with the final decisions on its detail and operation being made following the 2019 Spending Review.</p>","Devizes","Claire Perry",,"2018-11-22T16:27:16.187Z","http://data.parliament.uk/resources/1008463/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-16","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding from the EU is proposed to be allocated to (a) improve the energy efficiency of the housing stock and (b) to reduce fuel poverty in England in the next (i) five years and (ii) ten years; and whether that funding from the EU will still be available in the event that the UK leaves the EU.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","192087"
"http://data.parliament.uk/resources/1007784","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>The Home Energy Conservation Act 1995 (HECA) requires local authorities to prepare and publish reports every two years on their plans to achieve improved energy efficiency in their areas. These are not spending plans, but contain actions, policies, initiatives, grants, match funding and other measures offered in the local authority that encourage home energy efficiency improvements and tackle fuel poverty. Local authorities were last required to report in 2017, and their full reports are available on their websites. The Department for Business, Energy and Industrial Strategy will be issuing guidance to local authorities on the content of their 2019 reports shortly.</p><p> </p><p>Under the Energy Company Obligation local authorities are able to refer low income and vulnerable households for receipt of energy efficiency measures under ‘flexible eligibility’. Obligated energy suppliers can deliver up to 25% of their obligation by installing measures under this mechanism, which could be worth around £560m between now and March 2022.</p>","Devizes","Claire Perry",,"2018-11-22T16:27:36.697Z","http://data.parliament.uk/resources/1007784/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information he holds on local authority spending plans to increase the energy efficiency of houses over the next (a) five and (b) 10 years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","191854"
"http://data.parliament.uk/resources/1007785","Department for Business, Energy and Industrial Strategy","false","2018-11-23","<p>The Home Energy Conservation Act 1995 (HECA) requires local authorities to prepare and publish reports every two years on their plans to achieve improved energy efficiency in their areas. These are not spending plans, but contain actions, policies, initiatives, grants, match funding and other measures offered in the local authority that encourage home energy efficiency improvements and tackle fuel poverty. Local authorities were last required to report in 2017, and their full reports are available on their websites. The Department for Business, Energy and Industrial Strategy will be issuing guidance to local authorities on the content of their 2019 reports shortly.</p><p>Under the Energy Company Obligation local authorities are able to refer low income and vulnerable households for receipt of energy efficiency measures under ‘flexible eligibility’. Obligated energy suppliers can deliver up to 25% of their obligation by installing measures under this mechanism, which could be worth around £560m between now and March 2022.</p>","Devizes","Claire Perry",,"2018-11-23T09:26:10.223Z","http://data.parliament.uk/resources/1007785/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information he holds on local authority spending plans to reduce fuel poverty over the next (a) five and 10 years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","191855"
"http://data.parliament.uk/resources/1007871","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>Renewable heat is currently supported under the Renewable Heat Incentive (RHI). The RHI has funding agreed out to 2021. Beyond this, the Department is developing policy proposals for a clear framework to phase out high carbon fossil fuels for domestic and non-domestic buildings off the gas grid in the 2020s.</p><p> </p><p>From 19 March to 11 June 2018 we held a public Call for Evidence as a first step in developing this policy framework. The Department aims to publish a response to the Call for Evidence in due course.</p>","Devizes","Claire Perry","191979","2018-11-21T17:20:48.163Z","http://data.parliament.uk/resources/1007871/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to continue the Domestic Renewable Heat Incentive beyond 2020.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","191978"
"http://data.parliament.uk/resources/1007872","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>Renewable heat is currently supported under the Renewable Heat Incentive (RHI). The RHI has funding agreed out to 2021. Beyond this, the Department is developing policy proposals for a clear framework to phase out high carbon fossil fuels for domestic and non-domestic buildings off the gas grid in the 2020s.</p><p> </p><p>From 19 March to 11 June 2018 we held a public Call for Evidence as a first step in developing this policy framework. The Department aims to publish a response to the Call for Evidence in due course.</p>","Devizes","Claire Perry","191978","2018-11-21T17:20:48.227Z","http://data.parliament.uk/resources/1007872/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","Renewable Energy: Heating","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has assessed the potential merits of introducing a financial incentive for processes which change timber into renewable heat products.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","191979"
"http://data.parliament.uk/resources/1007894","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>The Government is committed to a cohesive society, where everyone – no matter what their background – has the opportunity to enter into and progress at work and achieve on merit. We know that companies with diverse workforces perform better and are more profitable. An inclusive economic policy is vital to the success of our Industrial Strategy.</p><p> </p><p>Supporting female graduates is captured in our Government support offer which is available to all, regardless of gender, age or ethnicity. There are now 1.1 million female-led small and medium-sized businesses in the UK. This accounts for 19% of SMEs in the UK, 5% higher than in 2010. The Government is also pleased that the female employment rate is 71% and a higher percentage of women are on FTSE 350 company boards than ever before.</p><p> </p><p>The Government-owned British Business Bank provides Start-Up Loans for individuals wishing to start a business and women account for 39% of recipients. The Bank is also conducting a review into the specific barriers female-led businesses face in accessing Venture Capital.</p><p> </p><p>On 21 September 2018, HM Treasury also launched a review into the barriers women face getting into business. Businesswoman Alison Rose, Chief Executive of RBS Commercial and Private Banking, will lead the government review to identify the extent of these barriers and explore what can be done to overcome them. This review will bolster our work to make it easier for them to access the support they need to get their ideas off the ground and grow their businesses.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-21T16:51:29.937Z","http://data.parliament.uk/resources/1007894/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","New Businesses: Females","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to support graduate women to start their own businesses.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","191923"
"http://data.parliament.uk/resources/1007907","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>The function and remit of the BEIS External Stakeholder Group was to provide advice and share industry insight with BEIS officials to facilitate the preparation of legislation on the UK’s company reporting framework in preparation of the UK’s departure from the EU. The stakeholder group was established in April 2018 to support the development of legislation needed in the unlikely event of the UK leaving the EU without a future agreement.</p>",,"Lord Henley",,"2018-11-22T16:42:19.803Z","http://data.parliament.uk/resources/1007907/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","Company Accounts: Standards","2","House of Lords","To ask Her Majesty's Government what is the function and remit of the BEIS External Stakeholder Group.","false","Biography information for Baroness Bowles of Berkhamsted",,"Baroness Bowles of Berkhamsted","HL11517"
"http://data.parliament.uk/resources/1007908","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>The Department for Business, Energy and Industrial Strategy (BEIS) External Stakeholder Group brought together the expertise and experience of those with an interest in the quality of accounts prepared by UK companies. Its membership was intended to be</p><p>diverse to ensure a balance of views of those working as preparers of accounts, company advisers, industry representatives and users of accounts. Membership of the Group was in a personal capacity, acknowledging the individuals’ expertise in this area.</p><p> </p><p>The group met 6 times during the course of 2018 and is not expected to meet again.</p><p>The members of the group were:</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Name</strong></p></td><td><p><strong>Organisation</strong></p></td></tr><tr><td><p>Chris Buckley</p></td><td><p>GlaxoSmithKline</p></td></tr><tr><td><p>Andrew Carpenter</p></td><td><p>Association of British Insurers</p></td></tr><tr><td><p>Jonathan Compton</p></td><td><p>BDO</p></td></tr><tr><td><p>Tony Clifford</p></td><td><p>EY</p></td></tr><tr><td><p>Jake Green</p></td><td><p>Grant Thornton UK</p></td></tr><tr><td><p>Peter Hogarth</p></td><td><p>PriceWaterhouseCoopers</p></td></tr><tr><td><p>Andrew Jolly</p></td><td><p>Slaughter and May</p></td></tr><tr><td><p>Richard Martin</p></td><td><p>Association of Chartered Certified Accountants</p></td></tr><tr><td><p>Liz Murrall</p></td><td><p>Investment Association</p></td></tr><tr><td><p>Veronica Poole</p></td><td><p>Deloitte</p></td></tr><tr><td><p>David Pudge</p></td><td><p>Clifford Chance</p></td></tr><tr><td><p>Danielle Stewart OBE</p></td><td><p>RSM UK</p></td></tr><tr><td><p>Nigel Sleigh-Johnson</p></td><td><p>Institute of Chartered Accountants in England and Wales</p></td></tr><tr><td><p>Pamela Taylor</p></td><td><p>KPMG</p></td></tr><tr><td><p>David Wood</p></td><td><p>Institute of Chartered Accountants of Scotland</p></td></tr><tr><td><p>Jed Wrigley</p></td><td><p>Investment Association</p></td></tr><tr><td><p>Andy Young</p></td><td><p>Liverpool Victoria</p></td></tr></tbody></table>",,"Lord Henley","HL11519","2018-11-22T16:41:40.137Z","http://data.parliament.uk/resources/1007908/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","Company Accounts: Standards","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 24 October (HL10986), who are the current members of the BEIS External Stakeholder Group dealing with accounting law relating to International Accounting Standards; who each member (1) currently works for, (2) represents as stakeholder, and (3) was nominated for appointment to the group by; and whether any members (a) are currently, and (b) have been members of PwC’s Corporate Reporting Users Forum.","false","Biography information for Baroness Bowles of Berkhamsted",,"Baroness Bowles of Berkhamsted","HL11518"
"http://data.parliament.uk/resources/1007909","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>The Department for Business, Energy and Industrial Strategy (BEIS) External Stakeholder Group brought together the expertise and experience of those with an interest in the quality of accounts prepared by UK companies. Its membership was intended to be</p><p>diverse to ensure a balance of views of those working as preparers of accounts, company advisers, industry representatives and users of accounts. Membership of the Group was in a personal capacity, acknowledging the individuals’ expertise in this area.</p><p> </p><p>The group met 6 times during the course of 2018 and is not expected to meet again.</p><p>The members of the group were:</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Name</strong></p></td><td><p><strong>Organisation</strong></p></td></tr><tr><td><p>Chris Buckley</p></td><td><p>GlaxoSmithKline</p></td></tr><tr><td><p>Andrew Carpenter</p></td><td><p>Association of British Insurers</p></td></tr><tr><td><p>Jonathan Compton</p></td><td><p>BDO</p></td></tr><tr><td><p>Tony Clifford</p></td><td><p>EY</p></td></tr><tr><td><p>Jake Green</p></td><td><p>Grant Thornton UK</p></td></tr><tr><td><p>Peter Hogarth</p></td><td><p>PriceWaterhouseCoopers</p></td></tr><tr><td><p>Andrew Jolly</p></td><td><p>Slaughter and May</p></td></tr><tr><td><p>Richard Martin</p></td><td><p>Association of Chartered Certified Accountants</p></td></tr><tr><td><p>Liz Murrall</p></td><td><p>Investment Association</p></td></tr><tr><td><p>Veronica Poole</p></td><td><p>Deloitte</p></td></tr><tr><td><p>David Pudge</p></td><td><p>Clifford Chance</p></td></tr><tr><td><p>Danielle Stewart OBE</p></td><td><p>RSM UK</p></td></tr><tr><td><p>Nigel Sleigh-Johnson</p></td><td><p>Institute of Chartered Accountants in England and Wales</p></td></tr><tr><td><p>Pamela Taylor</p></td><td><p>KPMG</p></td></tr><tr><td><p>David Wood</p></td><td><p>Institute of Chartered Accountants of Scotland</p></td></tr><tr><td><p>Jed Wrigley</p></td><td><p>Investment Association</p></td></tr><tr><td><p>Andy Young</p></td><td><p>Liverpool Victoria</p></td></tr></tbody></table>",,"Lord Henley","HL11518","2018-11-22T16:41:40.183Z","http://data.parliament.uk/resources/1007909/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","Company Accounts: Standards","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 24 October (HL10986), who has been a member of the BEIS External Stakeholder Group dealing with accounting law relating to International Accounting Standards; who each member (1) worked for at the time they were members of the group, (2) represented as stakeholder, and (3) was nominated for appointment to the group by; and whether any members were also members of PwC’s Corporate Reporting Users Forum.","false","Biography information for Baroness Bowles of Berkhamsted",,"Baroness Bowles of Berkhamsted","HL11519"
"http://data.parliament.uk/resources/1007910","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>During 2018, the Department has received a range of correspondence from various stakeholders and the general public. The Government continues to work closely with regulators and with the shale industry to ensure that any concerns raised are appropriately addressed.</p>",,"Lord Henley",,"2018-11-22T16:49:09.573Z","http://data.parliament.uk/resources/1007910/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","Fracking","2","House of Lords","To ask Her Majesty's Government how many objections to fracking they have received in 2018 to date.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL11520"
