"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1181233","Cabinet Office","false","2020-03-03","<p>The Government does not set targets for the publication of the list of Ministerial Responsibilities. However, details of Ministerial responsibilities can be found on GOV.UK (<a href="https://www.gov.uk/government/ministers" target="_blank">https://www.gov.uk/government/ministers</a>).</p><p>The List of Ministerial Responsibilities document has been updated periodically to reflect the Government as it stood on the day of publication. The history of updates can be seen on the ‘Government Ministers and responsibilities’ page on GOV.UK (<a href="https://www.gov.uk/government/publications/government-ministers-and-responsibilities" target="_blank">https://www.gov.uk/government/publications/government-ministers-and-responsibilities</a>).</p>","Norwich North","Chloe Smith",,"2020-03-03T17:38:18.503Z","http://data.parliament.uk/resources/1181233/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-02-27","List of Ministerial Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, what targets he has set for the publication of an updated List of Ministerial Responsibilities on the gov.uk website after changes to ministerial responsibilities; and how often these targets have been met since the 2017 General Election.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","21909"
"http://data.parliament.uk/resources/1181271","Cabinet Office","false","2020-03-03","<p>This Government is committed to being open in their dealings with the press and to the principles of media freedom.</p><p>Ministers from across Government have appeared on and been interviewed by a wide range of media on a daily basis and have spent time speaking directly to the British public in other ways.</p><p> </p>","Norwich North","Chloe Smith","21986","2020-03-03T18:01:21.837Z","http://data.parliament.uk/resources/1181271/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-02-27","Radio: Ministers","1","House of Commons","To ask the Minister for the Cabinet Office, whether it is the Government's policy that ministers do not appear on the Radio 4 Today programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","21985"
"http://data.parliament.uk/resources/1181276","Cabinet Office","false","2020-03-03","<p>This Government is committed to being open in their dealings with the press and to the principles of media freedom.</p><p>Ministers from across Government have appeared on and been interviewed by a wide range of media on a daily basis and have spent time speaking directly to the British public in other ways.</p><p> </p>","Norwich North","Chloe Smith","21985","2020-03-03T18:01:21.79Z","http://data.parliament.uk/resources/1181276/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-02-27","Media: Ministers","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government provides guidance to Government ministers on criteria for determining whether to accept invitations for media appearances.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","21986"
"http://data.parliament.uk/resources/1181349","Cabinet Office","false","2020-03-03","<p>A report on the numbers and costs of special advisers is provided to Parliament and published on an annual basis. The report for financial year 2018/2019 was published in December 2019 and can be accessed here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/854554/Annual_Report_on_Special_Advisers.pdf" target="_blank">Annual Report on Special Advisers 2019</a>.</p><p>The report covering the current financial year will be published in due course.</p><p> </p>","Norwich North","Chloe Smith",,"2020-03-03T17:40:34.33Z","http://data.parliament.uk/resources/1181349/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-02-27","Special Advisers","1","House of Commons","To ask the Minister for the Cabinet Office, how much money has been spent on (a) recruiting, (b) employing and (c) dismissing special advisers since he took office.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22028"
"http://data.parliament.uk/resources/1181370","Cabinet Office","false","2020-03-03","<p>The draft Census (England and Wales) Order 2020 was laid in Parliament on 2 March. It sets the date of the Census and the topics on which census questions are to be asked.</p><p>Once made, the Order will be followed by Census Regulations for England and for Wales. The Regulations for England will be laid before Parliament. The Regulations for Wales are the responsibility of Welsh Ministers and will be laid before the National Assembly for Wales. The Regulations to be made by the Welsh Ministers will contain the final wording of the questions on Welsh language skills and ethnic group to be asked in the Wales census.</p><p>As part of the Census Data Collection and Transformation Programme, the ONS is exploring how to produce census-type statistics more frequently than the decennial census, using other sources of data. The ONS will make a recommendation to the Government in 2023 on the future of the census.</p><p> </p>","Norwich North","Chloe Smith","19842 ; 21894 ; 21895","2020-03-03T17:36:08.837Z","http://data.parliament.uk/resources/1181370/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-02-27","Census: Ethnic Groups","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to ensure that the ethnic groups (a) Welsh Asian and (b) Welsh Black, Caribbean or African are identified under specific sub-headings on the form in the forthcoming Census Order.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","21893"
"http://data.parliament.uk/resources/1181371","Cabinet Office","false","2020-03-03","<p>The draft Census (England and Wales) Order 2020 was laid in Parliament on 2 March. It sets the date of the Census and the topics on which census questions are to be asked.</p><p>Once made, the Order will be followed by Census Regulations for England and for Wales. The Regulations for England will be laid before Parliament. The Regulations for Wales are the responsibility of Welsh Ministers and will be laid before the National Assembly for Wales. The Regulations to be made by the Welsh Ministers will contain the final wording of the questions on Welsh language skills and ethnic group to be asked in the Wales census.</p><p>As part of the Census Data Collection and Transformation Programme, the ONS is exploring how to produce census-type statistics more frequently than the decennial census, using other sources of data. The ONS will make a recommendation to the Government in 2023 on the future of the census.</p><p> </p>","Norwich North","Chloe Smith","19842 ; 21893 ; 21895","2020-03-03T17:36:08.743Z","http://data.parliament.uk/resources/1181371/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-02-27","Census: Languages","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to include a question on Welsh language proficiency in the 2021 Census; and what discussions he has had with the (a) Scottish Government and (b) Northern Ireland Executive on the inclusion of that question in censuses in those nations.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","21894"
"http://data.parliament.uk/resources/1181373","Cabinet Office","false","2020-03-03","<p>The draft Census (England and Wales) Order 2020 was laid in Parliament on 2 March. It sets the date of the Census and the topics on which census questions are to be asked.</p><p>Once made, the Order will be followed by Census Regulations for England and for Wales. The Regulations for England will be laid before Parliament. The Regulations for Wales are the responsibility of Welsh Ministers and will be laid before the National Assembly for Wales. The Regulations to be made by the Welsh Ministers will contain the final wording of the questions on Welsh language skills and ethnic group to be asked in the Wales census.</p><p>As part of the Census Data Collection and Transformation Programme, the ONS is exploring how to produce census-type statistics more frequently than the decennial census, using other sources of data. The ONS will make a recommendation to the Government in 2023 on the future of the census.</p><p> </p>","Norwich North","Chloe Smith","19842 ; 21893 ; 21894","2020-03-03T17:36:08.883Z","http://data.parliament.uk/resources/1181373/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-02-27","Census","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with representatives of the (a) UK Statistics Authority and (b) Office for National Statistics on the future of the Census after 2021; and if he will make a statement.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","21895"
"http://data.parliament.uk/resources/1181397","Cabinet Office","false","2020-03-03","<p>I refer the Hon. Member to the answer given to PQs <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-02-21/18593/" target="_blank">18593, 18594, 18595, 18596, 18597</a> on 2 March 2020.</p>","Norwich North","Chloe Smith",,"2020-03-03T17:43:58.633Z","http://data.parliament.uk/resources/1181397/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-02-27","Special Advisers","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his oral contribution of 27 February 2020, Official Report, column 467, what (a) vetting and (b) authorisation is required for people employed on a contractor basis as a special adviser.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","22056"
"http://data.parliament.uk/resources/1181409","Cabinet Office","false","2020-03-12","<p>The UK is committed to high standards, and has led the way in areas such as workers’ rights and environmental protection.</p><p>After the transition period, which ends on 31 December 2020, the UK will choose its own standards and regulations. This is a fundamental right of a sovereign nation; our Government will uphold our high standards, not because of obligations to European institutions and courts but through our own free will and that of our democratically elected Parliament.</p>",,"Lord True",,"2020-03-12T16:04:59.13Z","http://data.parliament.uk/resources/1181409/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-02-27","EU Law","2","House of Lords","To ask Her Majesty's Government why they do not wish the UK to align with EU regulations on environmental standards and workers' rights at the end of the transition period when they have committed to maintain or go further than those regulations.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL1982"
"http://data.parliament.uk/resources/1180744","Cabinet Office","false","2020-03-02","<p>Chequers is run and managed by an independent trust. Details of any renovation works are a matter for the Chequers Trust.</p><p> </p>","Norwich North","Chloe Smith",,"2020-03-02T14:49:26.857Z","http://data.parliament.uk/resources/1180744/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-02-26","Chequers","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse of renovation works to Chequers has been in each the last five years up to and including February 2020.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","21289"
