"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/818726","Department for Communities and Local Government","false","2018-01-16","<p>The Housing Infrastructure Fund launched on 4 July 2017 will unlock up to 100,000 new homes by supporting the delivery of vital physical infrastructure projects such as roads, bridges, energy networks and other utilities. We are currently assessing proposals in partnership with all key stakeholders and will announce successful schemes over the coming months.</p>","Esher and Walton","Dominic Raab",,"2018-01-16T10:46:02.747Z","http://data.parliament.uk/resources/818726/answer","Biography information for Dominic Raab","7","Communities and Local Government","Communities and Local Government","2018-01-08","Housing Infrastructure Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding has been allocated from the Housing Infrastructure Fund to each NUTS 1 region in each year since that fund's creation.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","121490"
"http://data.parliament.uk/resources/818738","Department for Communities and Local Government","false","2018-01-15","<p>I am committed to tackling all forms of leasehold abuse and promoting fairness and transparency for the growing number of leaseholders. On 21 December 2017, the Ministry of Housing, Communities and Local Government (formerly the Department for Communities and Local Government) published its response to the consultation on ‘Tackling unfair practices in the leasehold market’. (<a href="https://www.gov.uk/government/consultations/tackling-unfair-practices-in-the-leasehold-market" target="_blank">https://www.gov.uk/government/consultations/tackling-unfair-practices-in-the-leasehold-market</a>).</p><p>This set out a range of measures to crackdown on unfair leasehold practices, including introducing legislation to restrict ground rents for newly established long leases of houses and flats to a peppercorn (zero financial value). This will apply to new and non-new build properties.</p><p>A full impact assessment will be published ahead of legislation being brought forward.</p>","Esher and Walton","Dominic Raab","121504","2018-01-15T17:50:40.617Z","http://data.parliament.uk/resources/818738/answer","Biography information for Dominic Raab","7","Communities and Local Government","Communities and Local Government","2018-01-08","Ground Rent: Leasehold","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to tackle the issue of exploitative ground rent charges being levied on leaseholders of non-new build properties.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","121502"
"http://data.parliament.uk/resources/818740","Department for Communities and Local Government","false","2018-01-15","<p>I am committed to tackling all forms of leasehold abuse and promoting fairness and transparency for the growing number of leaseholders. On 21 December 2017, the Ministry of Housing, Communities and Local Government (formerly the Department for Communities and Local Government) published its response to the consultation on ‘Tackling unfair practices in the leasehold market’. (<a href="https://www.gov.uk/government/consultations/tackling-unfair-practices-in-the-leasehold-market" target="_blank">https://www.gov.uk/government/consultations/tackling-unfair-practices-in-the-leasehold-market</a>).</p><p>This set out a range of measures to crackdown on unfair leasehold practices, including introducing legislation to restrict ground rents for newly established long leases of houses and flats to a peppercorn (zero financial value). This will apply to new and non-new build properties.</p><p>A full impact assessment will be published ahead of legislation being brought forward.</p>","Esher and Walton","Dominic Raab","121502","2018-01-15T17:50:40.697Z","http://data.parliament.uk/resources/818740/answer","Biography information for Dominic Raab","7","Communities and Local Government","Communities and Local Government","2018-01-08","Ground Rent: Leasehold","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make an assessment of the potential merits of extending the roll-out of the ban on ground rent for new build homes to leaseholders of non-new build properties.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","121504"
"http://data.parliament.uk/resources/818742","Department for Communities and Local Government","false","2018-01-11","<p>No fruitless payments in excess of £30,000 have been made this year.</p>","Rossendale and Darwen","Jake Berry",,"2018-01-11T17:46:45.193Z","http://data.parliament.uk/resources/818742/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2018-01-08","Department for Communities and Local Government: Public Expenditure","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which fruitless payments in excess of £30,000 his Department has made by (a) recipient of each such payment, (b) purpose of each such payment, (c) value of each such payment and (d) reason that payment was classified as fruitless in the 2017-18 financial year to date.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","121506"
"http://data.parliament.uk/resources/818761","Department for Communities and Local Government","false","2018-01-16","<p>The Government recognises the important role that councils play in helping to provide local community services such as Local Welfare Assistance schemes, and local authorities in England will have access to more than £200 billion to deliver these services between 2015/16 and 2019/20.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-16T10:36:12.16Z","http://data.parliament.uk/resources/818761/answer","Biography information for Rishi Sunak","7","Communities and Local Government","Communities and Local Government","2018-01-08","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much expenditure will be allocated by his Department for Local Welfare Assistance schemes in each of the next five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","121525"
"http://data.parliament.uk/resources/818791","Department for Communities and Local Government","false","2018-01-16","<p>Building the homes our country needs is an absolute priority for this government. The name change for the department reflects this government’s renewed focus to deliver more homes and build stronger communities across England.</p><p>Any necessary changes will be done in a cost-efficient way with expenditure being kept to a minimum.</p><p>This would be a fraction of the cost of splitting up the Ministry as proposed by the opposition.</p>","Rossendale and Darwen","Jake Berry",,"2018-01-16T10:44:08.993Z","http://data.parliament.uk/resources/818791/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2018-01-08","Ministry of Housing, Communities and Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the estimated cost of the re-branding of his Department is.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","121555"
"http://data.parliament.uk/resources/818834","Department for Communities and Local Government","false","2018-01-16","<p>Since publication of the Female Genital Mutilation Faith Declaration in 2014, over 250 representatives of faith communities have added their signatures, sending a clear message to communities across the UK that the practice is an extreme form of violence against women and girls and is not supported by any religious doctrine. We call on all faith communities across the UK to condemn the unacceptable practice of Female Genital Mutilation.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-16T17:56:15.053Z","http://data.parliament.uk/resources/818834/answer","Biography information for Rishi Sunak","7","Communities and Local Government","Communities and Local Government","2018-01-08","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps have been taken to work with faith leaders to increase the number of signatories to the declaration condemning female genital mutilation and to use that declaration to help drive cultural change against such mutilation since 2016.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","121598"
"http://data.parliament.uk/resources/818848","Department for Communities and Local Government","false","2018-01-11","<p>Building the homes our country needs is an absolute priority for this government. The name change for the department reflects this government’s renewed focus to deliver more homes and build stronger communities across England.</p><p>Any necessary will be done in a cost-efficient way with expenditure being kept to a minimum.</p><p>This would be a fraction of the cost of splitting up the Ministry as proposed by the opposition.</p>","Rossendale and Darwen","Jake Berry","121624","2018-01-11T17:50:54.39Z","http://data.parliament.uk/resources/818848/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2018-01-08","Ministry of Housing, Communities and Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential cost to the public purse of the renaming of his Department; and which new policy responsibilities his Department will discharge after it is renamed.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","121612"
"http://data.parliament.uk/resources/818857","Department for Communities and Local Government","false","2018-01-16","<p>The Ministry of Housing, Communities and Local Government does not collect such information centrally. In 2013/14 a survey was carried out of local authority planning policies on the adoption of the Lifetime Homes standard for new build housing. The survey can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/353395/013_Survey_Write_Up_5th_August_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/353395/013_Survey_Write_Up_5th_August_2014.pdf</a></p><p> </p>","Esher and Walton","Dominic Raab",,"2018-01-16T10:45:26.77Z","http://data.parliament.uk/resources/818857/answer","Biography information for Dominic Raab","7","Communities and Local Government","Communities and Local Government","2018-01-08","Housing: Disability","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many and what proportion of local authorities have adopted the voluntary policy requirement for adaptable and accessible homes.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","121621"
"http://data.parliament.uk/resources/818858","Department for Communities and Local Government","false","2018-01-16","<p>The Government does not collect data centrally on the number of new homes built in accordance with the Building Regulations’ Optional Requirement for adaptable and accessible homes. However, the English Housing Survey collects information on the accessibility and adaptability of all homes, including new homes. The most recent report can be found at <a href="https://www.gov.uk/government/statistics/english-housing-survey-2014-to-2015-adaptations-and-accessibility-of-homes-report" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2014-to-2015-adaptations-and-accessibility-of-homes-report.</a></p>","Esher and Walton","Dominic Raab",,"2018-01-16T11:21:57.273Z","http://data.parliament.uk/resources/818858/answer","Biography information for Dominic Raab","7","Communities and Local Government","Communities and Local Government","2018-01-08","Housing: Disability","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the proportion of new homes built since 2015 which are in accordance with the voluntary policy requirement for adaptable and accessible homes.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","121622"
