"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177279","Foreign and Commonwealth Office","false","2015-02-11","<p>We are aware of the extension of the buffer zone in North Sinai and are concerned by reports of the effect of this on the civilian population. We have raised on a number of occasions with the Government of Egypt the need for a human rights compliant approach to countering terrorism in this area, which addresses socioeconomic development as well as security needs.</p>",,"Baroness Anelay of St Johns","2015-02-11T14:01:13.91Z","http://data.parliament.uk/resources/177279/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-03","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Egypt concerning its reported plans for the forced eviction and demolition of homes of the population of Rafah.","false","Biography information for Baroness Deech",,"Baroness Deech","HL4646"
"http://data.parliament.uk/resources/176956","Foreign and Commonwealth Office","false","2015-02-12","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), and the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), make regular representations to the Egyptian government to press them to take further action to ensure the release of other journalists from prison, to release political detainees and to relax restrictions on civil society. The Foreign Secretary made a press statement on 2 February welcoming the release of Peter Greste but stating his concern that Mohamed Fahmy and Baher Mohamed remain in detention. He called on the Egyptian authorities to review their cases and the sentences of those tried in absentia as a matter of urgency.</p><p>We continue to believe that stability and prosperity in Egypt is dependent on open and inclusive politics and on full respect for the rights contained in the Egyptian constitution.</p>",,"Baroness Anelay of St Johns","2015-02-12T14:22:35.58Z","http://data.parliament.uk/resources/176956/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-02","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Egypt, following the release of Peter Greste, on behalf of Mohamed Fahmy and Baher Mohamed.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL4586"
"http://data.parliament.uk/resources/176832","Foreign and Commonwealth Office","false","2015-02-03","<p>We deplore the deaths in Egypt in recent days. We are deeply concerned by the use of deadly force against those demonstrating peacefully on 25 January. My rt hon friend the Foreign Secretary spoke to Egypt’s Foreign Minister, Sameh Shukri, on 27 January and conveyed his deep concern about the violence and the deaths, including that of Shaimaa El-Sabbagh. He urged that an independent investigation take place as soon as possible. I also raised these concerns with the Egyptian Ambassador on 27 January.</p><p>Egypt’s long-term stability and success requires protection of the rights that underpin peaceful politics, including accountability of the security forces and revision of the demonstrations law.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-03T17:56:23.767Z","http://data.parliament.uk/resources/176832/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-29","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the Egyptian government about the death of Shaimaa El-Sabbagh; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","222764"
"http://data.parliament.uk/resources/176454","Foreign and Commonwealth Office","false","2015-02-02","Our Embassy in Cairo is closely monitoring the case of Karim Ashraf Mohamed al-Banna. I raised the importance of protecting the human rights enshrined in Egypt’s constitution, which include freedom of belief and worship, with a number of senior figures in the Egyptian Government, most recently during my visit to Cairo on 12-16 January. UK officials also discussed the importance of religious freedom with the Egyptian Deputy Assistant Minister for Human Rights, Dr Mahy Abdel Latif, on 14 January 2015. Foreign and Commonwealth Office Ministers have been clear throughout recent events in Egypt that freedom of religion or belief needs to be protected. We deplore all discrimination against any individual on the basis of their religion or belief as well as constraints on their freedom to manifest their religion or belief. As article 18 of the Universal Declaration of Human Rights states, everyone has the right to freedom of thought, conscience and religion.","Bournemouth East","Mr Tobias Ellwood","2015-02-02T15:07:18.477Z","http://data.parliament.uk/resources/176454/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Egyptian government about the case of Karim Ashraf Mohamed al-Banna.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","222392"
"http://data.parliament.uk/resources/176459","Foreign and Commonwealth Office","false","2015-02-02","We are deeply concerned by the Amnesty International report about sexual assaults on activists. Our embassy in Cairo is in close and regular contact with local Non-Govermental Organisations, particularly those focussing on the rights of women and gender-based violence. We raised our concerns regarding the conditions for detainees and the rights of women during the UN Human Rights Council’s Universal Periodic Review of Egypt’s human rights record. We also called on the Government of Egypt to move forward their National Action Plan on Violence Against Women with a clear, credible implementation plan and to invite the Special Rapporteur for Violence Against Women to visit. In 2014 the UK sponsored a delegation of Ministry of Justice officials to meet UK counterparts and discuss issues of gender-based violence. These discussions helped inform drafting of the new Egyptian law. We continue to discuss the issue of gender-based violence with the Government of Egypt and are seeking practical ways that we can work together in this area.","Bournemouth East","Mr Tobias Ellwood","2015-02-02T15:34:25.687Z","http://data.parliament.uk/resources/176459/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on allegations that rape is being used as a tool by the police in Egypt to suppress activists; and if he will make representations on this matter to his counterpart in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","222364"
"http://data.parliament.uk/resources/175871","Foreign and Commonwealth Office","false","2015-02-04","<p>We welcome the provisions for the protection of women’s rights in the new constitution adopted in January 2014, and the June 2014 law criminalising sexual harassment for the first time.</p><p>We continue to discuss the issue of gender-based violence with the Government of Egypt. In 2014 the UK sponsored a delegation of Ministry of Justice officials to meet UK counterparts and discuss issues of gender-based violence. These discussions helped inform drafting of the new Egyptian law. On 5 November Egypt underwent its second review under the Human Rights Council’s Universal Periodic Review (UPR), during which the UK recommended completion of the National Strategy on Violence Against Women with a clear and credible implementation plan, and that Egypt invite the Special Rapporteur for Violence Against Women to visit.</p><p> </p>",,"Baroness Anelay of St Johns","2015-02-04T14:09:44.037Z","http://data.parliament.uk/resources/175871/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-27","Egypt","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Egypt regarding the criminalisation of all forms of violence against women and girls in that country by introducing legal provisions consistent with international law and standards.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL4451"
"http://data.parliament.uk/resources/175872","Foreign and Commonwealth Office","false","2015-02-04","<p>Our Embassy in Cairo continues to monitor alleged cases of sexual and gender-based violence. In 2014 the UK sponsored a delegation of Ministry of Justice officials to meet UK counterparts and discuss issues of gender-based violence. We welcome the provisions for the protection of women’s rights in the new constitution adopted in January 2014, and the June 2014 law criminalising sexual harassment for the first time. The new law has led to several convictions. In addition, on 26 January, an Egyptian doctor was convicted of the manslaughter of a girl who died after an illegal female genital mutilation procedure. We continue to discuss the issue of gender-based violence with the Government of Egypt.</p><p> </p>",,"Baroness Anelay of St Johns","2015-02-04T14:10:26.087Z","http://data.parliament.uk/resources/175872/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-27","Egypt","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Egypt regarding the progress of investigations in that country conducted into alleged cases of sexual and gender-based violence, including female genital mutilation.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL4452"
"http://data.parliament.uk/resources/174014","Foreign and Commonwealth Office","false","2015-01-21","<p>I regularly raise the importance of freedom of speech with members of the Egyptian government, including most recently during my visit to Cairo on January 12 – 16. The UK Government also raised concerns about restrictions on freedom of speech in Egypt during the United Nations Universal Periodic Review of Egypt’s human rights situation on 5 November.</p><p>We will continue to urge the Government of Egypt to demonstrate its commitment to freedom of speech, including the right of journalists to operate without fear of prosecution. The UK has clearly stated that freedom of the press is fundamental to building a democratic society.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T14:51:01.53Z","http://data.parliament.uk/resources/174014/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-15","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Egyptian government on freedom of speech in that country.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","221022"
"http://data.parliament.uk/resources/174020","Foreign and Commonwealth Office","false","2015-01-20","<p>We deplore all discrimination against religious minorities and constraints on their freedom to practise what they believe. Most recently, I raised the importance of protecting the human rights enshrined in Egypt’s constitution, which include freedom of belief and worship, with a number of senior figures in the Egyptian Government during my visit to Cairo on January 12-16. UK officials also discussed the importance of religious freedom with the Egyptian Deputy Assistant Minister for Human Rights, Dr Mahy Abdel Latif on 14 January 2015.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-20T15:18:55.213Z","http://data.parliament.uk/resources/174020/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-15","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Egyptian government on freedom of religion in that country for (a) atheists and (b) Christians.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","221035"
"http://data.parliament.uk/resources/173406","Foreign and Commonwealth Office","false","2015-01-20","<p>We deplore all discrimination against religious minorities and constraints on their freedom to practise their faith. Foreign Office Ministers have been clear with Egyptian interlocutors throughout recent events in Egypt that the freedom of religious belief needs to be protected and that the ability to worship in peace is a vital component of a democratic society. UK officials raised the importance of freedom of religion with Egyptian Deputy Assistant Minister for Human Rights, Dr Mahy Abdel Latif on 14 January 2015.</p><p>The UK Government welcomed the comments made by President al-Sisi at Al-Azhar University on 1 January and at the Coptic Cathedral in Cairo on 6 January on his commitment to religious tolerance. We also welcome the protection for religious belief enshrined in the Egyptian constitution. We urge to Egyptian Government to ensure that those rights are implemented.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-20T15:16:50.887Z","http://data.parliament.uk/resources/173406/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-13","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to encourage better protection of religious minorities in Egypt.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","220608"
