"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795125","Department for Communities and Local Government","false","2017-12-04","<p>In a Written Ministerial Statement on 4 December (HCWS308), I set out provisions to support design skills, capacity and capability through the Planning Delivery Fund. This £25 million fund will help to support a step change in design quality of new development, as well as design advice and support to local authorities delivering growth.</p><p>The Planning Delivery Fund prospectus is available at: <a href="https://www.gov.uk/government/publications/planning-delivery-fund-prospectus" target="_blank">https://www.gov.uk/government/publications/planning-delivery-fund-prospectus</a></p>","Reading West","Alok Sharma","2017-12-04T17:21:10.613Z","http://data.parliament.uk/resources/795125/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-27","Planning Authorities","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if his Department will consider the findings of the Place Alliance survey Design Skills in English Planning Authorities; and if he will make a statement.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","115658"
"http://data.parliament.uk/resources/795171","Ministry of Defence","false","2017-11-27","<p>We launched the Type 31e programme on 7th September. It is in the pre-procurement phase and we have received expressions of interest from 22 companies against the requirement for an initial order of five ships at a maximum average price of £250 million per ship.</p>","West Worcestershire","Harriett Baldwin","2017-11-27T17:59:49.54Z","http://data.parliament.uk/resources/795171/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-11-27","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made on implementing the National Shipbuilding Strategy and procuring the Type 31e frigate.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902564"
"http://data.parliament.uk/resources/795172","Ministry of Defence","false","2017-11-27","<p>We are leaving the EU, but remain fully committed to maintaining Europe’s security. We will ensure our respective industries can continue to collaborate to deliver the battle winning defence and aerospace capabilities we need to keep us safe.</p>","West Worcestershire","Harriett Baldwin","2017-11-27T17:59:59.36Z","http://data.parliament.uk/resources/795172/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-11-27","Defence","1","House of Commons","What assessment he has made of the effect of the UK leaving the EU on the defence and aerospace industries.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","902565"
"http://data.parliament.uk/resources/795173","Ministry of Defence","false","2017-11-27","<p>The Future Accommodation Model aims to modernise the Ministry of Defence’s (MOD) approach to Service personnel accommodation increasing flexibility and choice to allow for modern lifestyles, living arrangements and families. The MOD is progressing plans to test this model due to start before the end of next year.</p>","Bournemouth East","Mr Tobias Ellwood","2017-11-27T17:41:06.117Z","http://data.parliament.uk/resources/795173/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-27","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what recent steps his Department has taken to develop the future accommodation model.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","902566"
"http://data.parliament.uk/resources/795174","Ministry of Defence","false","2017-11-27","<p>There are no plans to stop British Army training in Kenya, and we will be discussing the location of future training with the Kenyan Government.</p>","Milton Keynes North","Mark Lancaster","2017-11-27T18:00:07.827Z","http://data.parliament.uk/resources/795174/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-27","Army: Training","1","House of Commons","What plans he has to maintain British Army training in Kenya.","false","Biography information for Robert Jenrick","Newark","Robert Jenrick","902567"
"http://data.parliament.uk/resources/795175","Ministry of Defence","false","2017-11-27","<p>I refer the hon. Member to the answer I gave earlier today to the hon. Member for Rugby (Mark Pawsey).</p>","West Worcestershire","Harriett Baldwin","2017-11-27T18:00:18.017Z","http://data.parliament.uk/resources/795175/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-11-27","Defence: Innovation","1","House of Commons","What steps he is taking to encourage innovation by defence suppliers","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","902570"
"http://data.parliament.uk/resources/795189","Department for Education","false","2017-12-11","<p>As Accounting Officer for the Higher Education Funding Council for England (HEFCE), the Chief Executive Officer has a duty to safeguard the public funds the council allocates. Through the Memorandum of Assurance and Accountability, which HEFCE has with all the institutions it funds, the council monitors universities’ management of public money. HEFCE has power, under the Further and Higher Education Act 1992, to intervene in cases of mismanagement.</p>",,"Viscount Younger of Leckie","2017-12-11T17:40:23.61Z","http://data.parliament.uk/resources/795189/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-11-27","Universities: Finance","2","House of Lords","To ask Her Majesty's Government whether the Chief Executive of the Higher Education Council for England as Accounting Officer has a duty to intervene in cases of serious abuse of funding on the part of universities.","false","Biography information for Lord Adonis",,"Lord Adonis","HL3591"
"http://data.parliament.uk/resources/795190","Department for Education","false","2017-12-11","<p>The government is determined to ensure that students and taxpayers can be confident that they get a good deal from higher education (HE).</p><p> </p><p>Over recent years, the government has become increasingly concerned about the level of remuneration for senior staff in the HE sector. It has asked the Higher Education Funding Council for England to look at this issue using its regulatory powers, which has resulted in updated guidance to the sector on senior pay and greater transparency in relation to vice-chancellor salaries.</p><p> </p><p>Holding universities to account for value for money has been a key objective of the HE reforms, enacted in the Higher Education and Research Act, and it continues to guide the government’s work as the Office for Students (OfS) is launched.</p><p> </p><p>The OfS has a statutory duty to promote value for money in the sector. The government will ask the OfS to use its powers to take action to protect value for money for students and taxpayers in the future.</p>",,"Viscount Younger of Leckie","2017-12-11T17:07:02.157Z","http://data.parliament.uk/resources/795190/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-11-27","Universities: Pay","2","House of Lords","To ask Her Majesty's Government, in respect of the duty of the Chief Executive of the Higher Education Funding Council for England to safeguard the efficient use of public funds, what assessment they have made of the value for money of salaries paid to vice-chancellors.","false","Biography information for Lord Adonis",,"Lord Adonis","HL3592"
"http://data.parliament.uk/resources/795191","Department for Education","false","2017-12-11","<p>The Chief Executive of the Higher Education Funding Council for England meets regularly with officials and with the Minister of State for Universities, Science, Research and Innovation who is a Minister at both the Department for Education, and the Department for Business, Energy and Industrial Strategy (BEIS).</p><p> </p><p>They discuss a range of issues relating to the delivery of value for money in our higher education sector, which has included issues related to senior pay as well as issues related to teaching, research and others aspects of the activities of higher education providers.</p><p> </p><p>The Chief Executive met the Permanent Secretary of the Department for Education in November 2016 and senior pay was not discussed. She has not met the Permanent Secretary for BEIS.</p>",,"Viscount Younger of Leckie","2017-12-11T17:05:48.917Z","http://data.parliament.uk/resources/795191/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-11-27","Universities: Pay","2","House of Lords","To ask Her Majesty's Government whether the Chief Executive of the Higher Education Funding Council for England has raised with (1) Ministers, and (2) the Permanent Secretaries, at (a) the Department for Education, and (b) the Department for Business, Energy and Industrial Strategy, any concerns about poor value for money in public spending caused by excessive salaries for vice-chancellors and other senior administrators in England’s universities.","false","Biography information for Lord Adonis",,"Lord Adonis","HL3593"
"http://data.parliament.uk/resources/795192","Foreign and Commonwealth Office","false","2017-12-11","<p>Her Majesty's Government is committed to the defence of human rights worldwide and strongly supports the work of the Human Rights Council (HRC). Recent steps to encourage competitive elections to the HRC include our participation in public pledging events by HRC membership candidates in Geneva and New York. We are considering with like-minded member states a number of ideas relating to the membership and functioning of the HRC, following on from the Joint Statement at its 35th Session.</p>",,"Lord Ahmad of Wimbledon","2017-12-11T15:41:21.737Z","http://data.parliament.uk/resources/795192/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-27","UN Human Rights Council: Elections","2","House of Lords","To ask Her Majesty's Government what steps they have taken to promote the "competitive HRC membership elections" for the United Nations Human Rights Council they called for in the joint concluding statement of the 35th Session of the UNHRC in June.","false","Biography information for Lord Alderdice",,"Lord Alderdice","HL3594"
