"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/539177","Foreign and Commonwealth Office","false","2016-07-29","<p>The UK will attend the State Department Consultation on Threats to Religious and Ethnic Minorities under Daesh on 28 and 29 July. It will be represented by a senior official from the Foreign and Commonwealth Office. The consultation will be used to discuss what countries are doing to protect minorities under Daesh and what more can be done. As the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) made clear during his visit to Washington on 21 July, the Government is fully committed to working with international partners to ensure Daesh is held to account for its crimes.</p>","Baroness Anelay of St Johns","2016-07-29T13:58:37.097Z","http://data.parliament.uk/resources/539177/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-18","Islamic State","2","House of Lords","To ask Her Majesty’s Government whether they plan to participate in the conference about the attacks on Yazidis, Christians and others by ISIS organised by the US State Department in Washington DC on 29 July; if so, who will represent them and whether whilst attending that conference they will explain why they have not supported the genocide declarations passed by the House of Commons and the US Congress.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1254"
"http://data.parliament.uk/resources/539178","Foreign and Commonwealth Office","false","2016-07-29","<p>This Government shares the House of Commons’ condemnation of Daesh atrocities against all civilians, including Christians, Mandeans, Yazidis, and other minorities, as well as the majority Muslim population in Iraq and Syria who continue to bear the brunt of Daesh’s brutality.</p><p> </p><p>It is a long-standing Government policy that any judgements on whether genocide has occurred are a matter for the international judicial system rather than governments or other non-judicial bodies. Our approach is to seek an end to all violations, and to prevent their further escalation, irrespective of whether these violations fit the definition of specific international crimes.</p><p> </p><p>We are fully committed to working internationally to ensure Daesh is held to account for its crimes. Ultimately, the best way of preventing future atrocities is to defeat Daesh and its violent ideology. That is why the UK is playing a leading role in the Global Coalition of more than 66 countries and international organisations united to defeat Daesh.</p>","Baroness Anelay of St Johns","2016-07-29T14:00:43.117Z","http://data.parliament.uk/resources/539178/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-18","Islamic State","2","House of Lords","To ask Her Majesty’s Government whether they now recognise that a genocide is underway against minorities in Syria and Iraq; and whether the opinion set out in <i>The Sunday Telegraph</i> on 27 March that ISIS "are engaged in what can only be called genocide of the poor Yazidis" by the new Foreign Secretary reflects their official position.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1255"
"http://data.parliament.uk/resources/539179","Foreign and Commonwealth Office","false","2016-07-29","<p>Rwanda is not a State party to the International Criminal Court (ICC). It is important that fugitives from international justice do not enjoy impunity and we note the UN Security Council Resolution (UNSCR 1593) has urged all States to cooperate fully with the ICC and its Prosecutor with regards to the situation in Darfur. We continue to follow closely developments in the ICC, including the level of States’ cooperation with the Court, and will consider further measures as appropriate.</p>","Baroness Anelay of St Johns","2016-07-29T12:48:42.627Z","http://data.parliament.uk/resources/539179/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-18","Omar al-Bashir","2","House of Lords","To ask Her Majesty’s Government what discussions they have held with the government of Rwanda about the visit to that country by Omar al Bashir, President of Sudan, who has been indicted by the International Criminal Court for genocide and crimes against humanity.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1256"
"http://data.parliament.uk/resources/539180","Foreign and Commonwealth Office","false","2016-07-29","<p>We have not held any discussions with the Secretary General of the Commonwealth on this matter. However we continue to believe that State cooperation, in particular with respect to enforcement of arrest warrants is vital for the International Criminal Court to be effective in fulfilling its mandate to achieve justice for the victims of atrocities. We look forward to future meetings and discussions with the Secretary General on shared priorities for the Commonwealth.</p>","Baroness Anelay of St Johns","2016-07-29T12:48:13.687Z","http://data.parliament.uk/resources/539180/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-18","Omar al-Bashir","2","House of Lords","To ask Her Majesty’s Government what discussions they have held with the Secretary General of the Commonwealth about recent visits to Rwanda and Uganda by Omar al Bashir, President of Sudan, who has been indicted by the International Criminal Court for genocide and crimes against humanity.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1257"
"http://data.parliament.uk/resources/539181","Foreign and Commonwealth Office","false","2016-07-29","<p>The International Criminal Court (ICC) has an established procedure for dealing with instances of non-cooperation and reports regularly to the UN Security Council on this matter. We continue to follow closely developments in the ICC, including the level of States’ cooperation with the Court, and will consider further measures as appropriate.</p>","Baroness Anelay of St Johns","2016-07-29T12:47:43.293Z","http://data.parliament.uk/resources/539181/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-18","Crimes against Humanity","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to the imposition of sanctions and penalties on countries that host visits by those indicted for genocide or crimes against humanity such as Omar al Bashir, President of Sudan; and what discussions they have had with other signatories to the creation of the International Criminal Court about that issue.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1258"
"http://data.parliament.uk/resources/539182","Foreign and Commonwealth Office","false","2016-08-01","<p>The International Criminal Court (ICC) has an established procedure for dealing with instances of non-cooperation and reports regularly to the UN Security Council on this matter. We continue to follow closely developments in the ICC, including the level of States’ cooperation with the Court, and will consider further measures as appropriate.</p>","Baroness Anelay of St Johns","2016-08-01T14:13:21.003Z","http://data.parliament.uk/resources/539182/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-18","Crimes against Humanity","2","House of Lords","To ask Her Majesty’s Government whether they plan to table a resolution for discussion at the UN Security Council drawing attention to the failure of member states to assist the International Criminal Court in bringing to justice those indicted for war crimes, crimes against humanity, or genocide.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1259"
"http://data.parliament.uk/resources/539183","Ministry of Defence","false","2016-07-26","<p>The Red Arrows did not offer to make any changes to their original, approved routine or display sequence. However, they did liaise with the event organisers, who are responsible for mitigating risks to those on the ground and those in boats in the local estuary, on where best to locate the display. To avoid flying over anyone in the estuary, the Red Arrows were prepared to display over the sea.</p><p>The Red Arrows did not receive any safety advice specifically relating to a display at Fowey Regatta.</p><p> </p>","Earl Howe","2016-07-26T15:25:57.71Z","http://data.parliament.uk/resources/539183/answer","Biography information for Earl Howe","11","Defence","Defence","2016-07-18","Red Arrows","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 12 July (HL921), what changes the Red Arrows offered to make to their original programme; and what, if any, safety advice was received by the Red Arrows and from whom.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1260"
"http://data.parliament.uk/resources/539184","Department for Transport","false","2016-07-21","<p>The Maritime and Coastguard Agency (MCA) will not be instituting any prosecution following the collapse of the mezzanine deck on the ST HELEN ferry at Fishbourne, Isle of Wight.</p><p> </p><p>Before a prosecution is commenced the matter must pass the two stage test as outlined in the Code for Crown Prosecutors. The MCA has confirmed that it will not pass both stages and have decided that it would not be in the public interest to pursue this further at this time.</p><p> </p>","Lord Ahmad of Wimbledon","2016-07-21T13:38:15.62Z","http://data.parliament.uk/resources/539184/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-18","Ferries: Isle of Wight","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 May (HL7878), when the Marine and Coastguard Agency will institute a prosecution of those responsible for that incident.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1261"
"http://data.parliament.uk/resources/539185","Department for Culture, Media and Sport","false","2016-08-01","<p>The UK Government takes the protection of people’s personal data very seriously. The handling and sharing of personal data is primarily governed by the Data Protection Act 1998 (DPA), which establishes a legal framework of rights and obligations that protect individuals’ personal information.</p><p> </p><p>The Information Commissioner’s Office, who is the independent regulatory body responsible for enforcing the DPA in the UK, has produced the guidance for the general public on such matters. This guidance can be found on its’ website at; <a href="http://www.ico.org.uk/for-the-public/is-my-%20information-being-handled-correctly/" target="_blank">www.ico.org.uk/for-the-public/is-my- information-being-handled-correctly/</a></p>","Lord Ashton of Hyde","2016-08-01T14:14:50.117Z","http://data.parliament.uk/resources/539185/answer","Biography information for Lord Ashton of Hyde","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-18","Home Shopping","2","House of Lords","To ask Her Majesty’s Government what regulations protect the contact details of vulnerable people being passed to other commercial agencies when purchasing a product online or having one purchased on their behalf.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL1262"
"http://data.parliament.uk/resources/539186","Home Office","false","2016-07-29","<p>We are reviewing our process for dealing with applications for refugee family reunion in consultation with the Foreign and Commonwealth Office and the Ministry of Justice. We are working closely with the British Red Cross and are considering the recommendations made in the Not So Straightforward report in detail.</p><p>We have now improved our guidance on processing family reunion applications so that it is clear, consistent and accessible. We intend to publish this in the next few weeks. We have also committed to redesigning the application form to ensure that applicants better understand the process and what is required of them.</p><p>There are no plans to extend the family reunion criteria as called for in the British Red Cross Torn Apart campaign. The current family reunion policy meets our international obligations and strikes the right balance. Where family members cannot meet the requirements of the Immigration Rules, such as in the case of an 18 year old applying to join their refugee parents in the UK, we consider whether there are exceptional circumstances or compassionate reasons to justify granting entry clearance outside the Rules.</p>","Baroness Williams of Trafford","2016-07-29T12:14:11.29Z","http://data.parliament.uk/resources/539186/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-07-18","Refugees: Families","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the British Red Cross report <i>Not So Straightforward</i> and its campaign to reunite refugee families, <i>Torn Apart</i>.","false","Biography information for Lord Hylton","Lord Hylton","HL1263"
