"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1087549","Department for Transport","false","2019-03-25","<p>Highways England has advised that it will not be removing the tourist signs (brown signs) for the Naseby battlefield site on the A14. Highways England had previously advised that these tourist signs would be removed as part of future planned works on the A14, a decision that was driven by the standards relating to tourist signs on the strategic road network.</p><p> </p><p>Highways England reviewed its decision because it appreciates the significance of the site, and the signs on the A14 will remain in place.</p><p> </p>","Baroness Sugg",,"2019-03-25T14:36:29Z","http://data.parliament.uk/resources/1087549/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-12","A14: Road Signs and Markings","2","House of Lords","To ask Her Majesty's Government why the Highways Agency is considering the removal of the signs on the A14 to the Naseby battlefield site.","false","Biography information for Lord Naseby","Lord Naseby","HL14469"
"http://data.parliament.uk/resources/1064790","Foreign and Commonwealth Office","false","2019-02-28","<p>​The British High Commission received an invitation to an open briefing for Diplomatic Missions at the Ministry of Foreign Affairs on 12 November. In line with the EU and other major diplomatic partners in Colombo our Head of Mission did not attend, although some partner countries sent more junior diplomatic staff.</p><p>The High Commissioner, together with other senior diplomats in Colombo, had one meeting with the Speaker in his office in Parliament during the period when Parliament was prorogued. During the period he and senior colleagues met the President and other Sri Lankan political leaders on a number of occasions.</p><p>We were deeply concerned by the recent political developments in Sri Lanka, and made statements on 26 and 29 October, and 9 November, calling on all parties to uphold the constitution and due legal and political process. We also made a statement on 17 December, welcoming the steps that were taken to resolve the crisis, which has now led to the appointment of a Cabinet of Ministers. The outcome is a welcome demonstration of the resilience of Sri Lanka's judicial and democratic institutions, and of effective checks and balances between state powers. The UK will continue to stand by Sri Lanka as a close partner and friend, supporting Sri Lanka as it works to deliver sustainable and accountable reform, to improve governance and safeguard human rights.</p>","Lord Ahmad of Wimbledon","HL13955","2019-02-28T15:54:32.137Z","http://data.parliament.uk/resources/1064790/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-21","Sri Lanka: Politics and Government","2","House of Lords","To ask Her Majesty's Government whether the UK High Commissioner to Sri Lanka was invited to the diplomatic briefing chaired by the Sri Lankan Minister for Foreign Affairs on 12 November 2018; and if so, whether he attended that briefing.","false","Biography information for Lord Naseby","Lord Naseby","HL13954"
"http://data.parliament.uk/resources/1064791","Foreign and Commonwealth Office","false","2019-02-28","<p>​The British High Commission received an invitation to an open briefing for Diplomatic Missions at the Ministry of Foreign Affairs on 12 November. In line with the EU and other major diplomatic partners in Colombo our Head of Mission did not attend, although some partner countries sent more junior diplomatic staff.</p><p>The High Commissioner, together with other senior diplomats in Colombo, had one meeting with the Speaker in his office in Parliament during the period when Parliament was prorogued. During the period he and senior colleagues met the President and other Sri Lankan political leaders on a number of occasions.</p><p>We were deeply concerned by the recent political developments in Sri Lanka, and made statements on 26 and 29 October, and 9 November, calling on all parties to uphold the constitution and due legal and political process. We also made a statement on 17 December, welcoming the steps that were taken to resolve the crisis, which has now led to the appointment of a Cabinet of Ministers. The outcome is a welcome demonstration of the resilience of Sri Lanka's judicial and democratic institutions, and of effective checks and balances between state powers. The UK will continue to stand by Sri Lanka as a close partner and friend, supporting Sri Lanka as it works to deliver sustainable and accountable reform, to improve governance and safeguard human rights.</p>","Lord Ahmad of Wimbledon","HL13954","2019-02-28T15:54:32.183Z","http://data.parliament.uk/resources/1064791/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-21","Sri Lanka: Politics and Government","2","House of Lords","To ask Her Majesty's Government what discussions, if any, the UK High Commissioner to Sri Lanka had in the Sri Lankan Parliament with the Speaker of the Parliament in the recent period when the Sri Lankan Parliament was prorogued.","false","Biography information for Lord Naseby","Lord Naseby","HL13955"
"http://data.parliament.uk/resources/1051963","Foreign and Commonwealth Office","false","2019-02-07","<p>The United Kingdom co-sponsored the 2014 UN Human Rights Council resolution, which established an investigation into allegations of serious violations and abuses of human rights during the conflict with the Liberation Tigers of Tamil Eelam. We welcomed the publication of the report in September 2015. British officials were in regular contact with the UN throughout this period. The report concluded that there were reasonable grounds to believe that gross violations of international human rights law, serious violations of international humanitarian law, and international crimes were committed by all parties. Although different reports have given different figures for the total number of deaths, the fact that many thousands died during the final stage of the conflict is not in dispute.</p><p>It is for the Government of Sri Lanka to determine the final casualty figures through a comprehensive independent truth seeking commission, as they have undertaken to do. The commitments that Sri Lanka made to the UN Human Rights Council in October 2015, and again in March 2017, are the best way to establish the truth, and to achieve justice, restitution, and lasting reconciliation.</p>","Lord Ahmad of Wimbledon","HL13296 ; HL13297 ; HL13298","2019-02-07T16:15:17.667Z","http://data.parliament.uk/resources/1051963/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-30","Sri Lanka: Armed Conflict","2","House of Lords","To ask Her Majesty's Government how they calculated the number of civilians killed between 1 January and 18 May 2009 in the war between the Sri Lankan armed forced forces and the Liberation Tigers of Tamil Eelam.","false","Biography information for Lord Naseby","Lord Naseby","HL13295"
"http://data.parliament.uk/resources/1051964","Foreign and Commonwealth Office","false","2019-02-07","<p>The United Kingdom co-sponsored the 2014 UN Human Rights Council resolution, which established an investigation into allegations of serious violations and abuses of human rights during the conflict with the Liberation Tigers of Tamil Eelam. We welcomed the publication of the report in September 2015. British officials were in regular contact with the UN throughout this period. The report concluded that there were reasonable grounds to believe that gross violations of international human rights law, serious violations of international humanitarian law, and international crimes were committed by all parties. Although different reports have given different figures for the total number of deaths, the fact that many thousands died during the final stage of the conflict is not in dispute.</p><p>It is for the Government of Sri Lanka to determine the final casualty figures through a comprehensive independent truth seeking commission, as they have undertaken to do. The commitments that Sri Lanka made to the UN Human Rights Council in October 2015, and again in March 2017, are the best way to establish the truth, and to achieve justice, restitution, and lasting reconciliation.</p>","Lord Ahmad of Wimbledon","HL13295 ; HL13297 ; HL13298","2019-02-07T16:15:17.737Z","http://data.parliament.uk/resources/1051964/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-30","Sri Lanka: Armed Conflict","2","House of Lords","To ask Her Majesty's Government whether the authors of the Report of the Secretary-General’s Panel of Experts on accountability in Sri Lanka, published on 31 March 2011, met their High Commissioner in Sri Lanka.","false","Biography information for Lord Naseby","Lord Naseby","HL13296"
"http://data.parliament.uk/resources/1051966","Foreign and Commonwealth Office","false","2019-02-07","<p>The United Kingdom co-sponsored the 2014 UN Human Rights Council resolution, which established an investigation into allegations of serious violations and abuses of human rights during the conflict with the Liberation Tigers of Tamil Eelam. We welcomed the publication of the report in September 2015. British officials were in regular contact with the UN throughout this period. The report concluded that there were reasonable grounds to believe that gross violations of international human rights law, serious violations of international humanitarian law, and international crimes were committed by all parties. Although different reports have given different figures for the total number of deaths, the fact that many thousands died during the final stage of the conflict is not in dispute.</p><p>It is for the Government of Sri Lanka to determine the final casualty figures through a comprehensive independent truth seeking commission, as they have undertaken to do. The commitments that Sri Lanka made to the UN Human Rights Council in October 2015, and again in March 2017, are the best way to establish the truth, and to achieve justice, restitution, and lasting reconciliation.</p>","Lord Ahmad of Wimbledon","HL13295 ; HL13296 ; HL13298","2019-02-07T16:15:17.783Z","http://data.parliament.uk/resources/1051966/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-30","Sri Lanka: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the range and accuracy of the sources used to determine the United Nation’s estimate that 40,000 civilians were killed between 1 January and 18 May 2009 in the war between the Sri Lankan armed forced forces and the Liberation Tigers of Tamil Eelam.","false","Biography information for Lord Naseby","Lord Naseby","HL13297"
"http://data.parliament.uk/resources/1051967","Foreign and Commonwealth Office","false","2019-02-07","<p>The United Kingdom co-sponsored the 2014 UN Human Rights Council resolution, which established an investigation into allegations of serious violations and abuses of human rights during the conflict with the Liberation Tigers of Tamil Eelam. We welcomed the publication of the report in September 2015. British officials were in regular contact with the UN throughout this period. The report concluded that there were reasonable grounds to believe that gross violations of international human rights law, serious violations of international humanitarian law, and international crimes were committed by all parties. Although different reports have given different figures for the total number of deaths, the fact that many thousands died during the final stage of the conflict is not in dispute.</p><p>It is for the Government of Sri Lanka to determine the final casualty figures through a comprehensive independent truth seeking commission, as they have undertaken to do. The commitments that Sri Lanka made to the UN Human Rights Council in October 2015, and again in March 2017, are the best way to establish the truth, and to achieve justice, restitution, and lasting reconciliation.</p>","Lord Ahmad of Wimbledon","HL13295 ; HL13296 ; HL13297","2019-02-07T16:15:17.83Z","http://data.parliament.uk/resources/1051967/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-30","Sri Lanka: Armed Conflict","2","House of Lords","To ask Her Majesty's Government whether they now have any revised estimate of the number of civilians killed between 1 January and 18 May 2009 in the war between the Sri Lankan armed forced forces and the Liberation Tigers of Tamil Eelam, since the Report of the Secretary-General’s Panel of Experts on accountability in Sri Lanka, published on 31 March 2011, was published.","false","Biography information for Lord Naseby","Lord Naseby","HL13298"
"http://data.parliament.uk/resources/1042106","Department for Business, Energy and Industrial Strategy","false","2019-01-23","<p>As part of BEIS’ work on EU exit, interactions with trade associations take place on a regular and ongoing basis and we are working to ensure that UK businesses are as well informed and prepared for leaving the EU as possible and to advise them on the steps they may need to take to prepare for EU exit.</p><p> </p><p>As such, we have launched a public information campaign about how EU exit will affect businesses and the practical steps they will need to take to be ready. The campaign directs them to GOV.UK/euexit where they are able to find the latest advice and information on any aspect of leaving the EU which affects them and outlines the steps they need to take.</p>","Lord Henley",,"2019-01-23T14:39:42.073Z","http://data.parliament.uk/resources/1042106/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Trade Associations","2","House of Lords","To ask Her Majesty's Government what discussions they have had with trade associations about (1) the anticipated implications of a no-deal Brexit for their industries, and (2) the services available to mitigate any difficulties; and with which such associations such discussions have been held.","false","Biography information for Lord Naseby","Lord Naseby","HL12847"
"http://data.parliament.uk/resources/1038749","Department for Transport","false","2019-01-17","<p>As set out in my recent Statement [7 January 2019 vol 794] on the Government’s response to our recent consultation <em>Taking Flight: The Future of Drones in the UK,</em> we will be taking forward several measures to ensure that passengers have confidence that their journeys will not be disrupted by drones, that aircraft can safely use our key transport hubs and that criminals misusing drones can be brought to justice.</p><p> </p><p>Although any restriction zone would not have prevented a deliberate incident such as that seen recently at Gatwick, we want to ensure that proportionate measures are in place at airports to protect aircraft and avoid potential conflict with legitimate drone activity. We will therefore introduce additional protections around airports, with a particular focus on protected exclusion zones 5km from runway ends at a width of 1km, alongside increasing the current restrictions to the extent of existing Aerodrome Traffic Zones (ATZ) around airports. Drone pilots wishing to fly within these zones must only do so with permission from the aerodrome air traffic control. The Department for Transport will amend the Air Navigation Order 2016 to implement these changes.</p>","Baroness Sugg",,"2019-01-17T14:17:11.48Z","http://data.parliament.uk/resources/1038749/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-09","Airports: Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty's Government whether they intend to introduce urgent legislation to immediately implement a five-kilometre drone exclusion zone as proposed by the British Airline Pilots Association for all commercial and military airports; if so, when; and if not, why not.","false","Biography information for Lord Naseby","Lord Naseby","HL12715"
"http://data.parliament.uk/resources/1012144","Department for Transport","false","2018-12-05","<p>Omitting scheduled station stops (‘station skipping’) is used for service recovery, the intention being to restore the service to timetable as quickly as possible following a problem. Services which miss stations en route are counted as cancellations against GTR’s performance benchmarks. The Department monitors GTR’s cancellation levels as part of the contractual performance regime. This incorporates incentives and penalties which are used to hold the operator to account.</p><p> </p><p>We expect the operator to make the correct operational decisions which balances the needs of passengers who are inconvenienced by taking stops out of service against the wider advantages to passengers to get services back on schedule as soon as possible. Operators are expected to communicate this to passengers in good time where possible, and to provide affected passengers with advice on the alternative options to complete their journey.</p>","Baroness Sugg",,"2018-12-05T15:37:12.483Z","http://data.parliament.uk/resources/1012144/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-21","Govia Thameslink Railway","2","House of Lords","To ask Her Majesty's Government what action they intend to take to ensure that trains running between Horsham and Peterborough stop at their scheduled stops and avoid stations being missed without passengers being given prior notice.","false","Biography information for Lord Naseby","Lord Naseby","HL11671"
