"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718529","Ministry of Justice","false","2024-05-20","<p>ECSL brings forward the normal release of some offenders. There are strict eligibility criteria which exclude the most serious and dangerous offenders, including all sexual and serious violent offenders. Offenders who may be eligible for release under these arrangements will be subject to the same set of licence conditions that would apply had they been released automatically. Unlike Labour’s early release scheme, which ran for three years and released over 80,000 prisoners, all offenders released under ECSL are subject to strict licence conditions.</p><p> </p><p>Those licence conditions will reflect the risk management release plan prepared by probation staff and what is necessary to safely manage the offender in the community. The offender can be immediately recalled to prison if they do not comply or otherwise behave in a way that is assessed to be putting the public at risk.</p>","Charnwood","Edward Argar",,"2024-05-20T11:15:51.857Z","http://data.parliament.uk/resources/1718529/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-15","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department takes to ensure that prisoners released under the End of Custody Supervised License scheme (a) are adequately supervised and (b) do not pose a risk to public safety.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","26570"
"http://data.parliament.uk/resources/1717937","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>In the Resources and Waste Strategy, we have committed to taking actions which will help to stimulate private investment in reprocessing and recycling infrastructure.</p><p> </p><p>We are introducing Collection and Packaging Reforms made up of Extended Producer Responsibility for packaging, Simpler Recycling and a Deposit Return Scheme for drinks containers. Through these reforms we want to significantly increase domestic reprocessing and recycling capacity by both increasing investors’ confidence and improving the competitiveness of UK reprocessing.</p><p> </p><p>Our existing Waste Electrical and Electronic Equipment Regulations have led to investment in waste infrastructure to process end of life electrical and electronic equipment.</p><p> </p><p>We encourage the development of infrastructure for plastic reprocessing to ensure the UK meets its recycling targets as well as supporting these collection and packaging reforms.</p><p> </p><p>Additionally, HM Treasury’s plastic packaging tax is expected to increase demand for secondary material plastic and increasing reprocessing infrastructure will help meet this demand. Reprocessing infrastructure enables the value of resource use to be maximised as well as waste arisings and its impact on the environment to be minimised.</p><p> </p><p>These actions are all intended to increase the amount of plastic waste we recycle domestically so we can reduce our dependency on plastic waste exports.</p>","Keighley","Robbie Moore",,"2024-05-20T14:10:54.013Z","http://data.parliament.uk/resources/1717937/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-14","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taken to (a) improve recycling infrastructure and (b) reduce plastic waste exports.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","26208"
"http://data.parliament.uk/resources/1717942","Ministry of Defence","false","2024-05-22","<p>Specialist interpreter services for Op INTERFLEX are resourced by the Permanent Joint Headquarters Provision of Linguistic Services for UK MOD Global Operations Contract. The Contractor is meeting the requirement to supply the right number of correctly qualified interpreters.</p>","Aldershot","Leo Docherty",,"2024-05-22T10:23:08.67Z","http://data.parliament.uk/resources/1717942/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-14","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department are taking to ensure there are sufficient translators available to assist operation Interflex.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","26211"
"http://data.parliament.uk/resources/1717563","Department for Science, Innovation and Technology","false","2024-05-21","<p>The AI Safety Institute has responsibility for developing and conducting evaluations on advanced AI systems, including assessing potentially harmful capabilities. As part of this, AISI has released an open-source evaluations platform called Inspect. Inspect is designed to help AI safety researchers build more standardised and reproduceable safety evaluations. Whilst Inspect will not support the development of new AI products and services directly, by open-sourcing the platform we are making it easier to test the safety of new advanced AI systems.</p>","Meriden","Saqib Bhatti",,"2024-05-21T14:13:48.893Z","http://data.parliament.uk/resources/1717563/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-13","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to her Department's press release entitled AI Safety Institute releases new AI safety evaluations platform, published on 10 May 2024, what steps she is taking to encourage the integration of the Inspect platform in AI development projects in (a) healthcare, (b) transportation and (c) other sectors.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","25899"
"http://data.parliament.uk/resources/1717564","Department for Science, Innovation and Technology","false","2024-05-21","<p>The Inspect platform has the potential to unlock more seamless collaboration between AI safety researchers across the world by improving the standardisation and repeatability of safety evaluations. The AI Safety Institute will monitor the uptake of Inspect by drawing on usage data from GitHub, where the toolkit is available for anyone to access, and will continue to engage with AI safety researchers and developers to continue to improve the model. The upcoming AI Seoul Summit will be a valuable forum to deepen AISI’s global collaboration efforts on AI Safety standards.</p>","Meriden","Saqib Bhatti",,"2024-05-21T14:02:47.173Z","http://data.parliament.uk/resources/1717564/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-13","Artificial Intelligence: Safety","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps she is taking to monitor the potential impact of the Inspect platform on global AI safety standards.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","25900"
"http://data.parliament.uk/resources/1717565","Department for Science, Innovation and Technology","false","2024-05-21","<p>The AI Safety Institute is the first state-backed organisation focused on advancing AI safety for the public interest. Safety evaluations for frontier AI systems are often built in non-standardised formats, making it difficult for other organisations to reproduce and verify them. Inspect was developed by AI Safety Institute technical staff in response to this problem. Since making Inspect open-source, technical staff have briefed major AI labs, safety research organisations, academics and government experts on its potential use cases. This should enable closer collaboration across the AI Safety research ecosystem.</p>","Meriden","Saqib Bhatti",,"2024-05-21T14:04:18.543Z","http://data.parliament.uk/resources/1717565/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-13","AI Safety Institute","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with which (a) people and (b) organisations the AI Safety Institute (i) consulted and (ii) collaborated in developing the Inspect toolset; and whether international AI safety bodies were (A) consulted and (B) involved in collaboration.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","25901"
"http://data.parliament.uk/resources/1717574","Foreign, Commonwealth and Development Office","false","2024-05-20","<p>We are deeply concerned about the current situation around Kharkiv and the ongoing attacks by Russia. UK partners on the ground are operating in this challenging context to provide support to displaced people and those affected near frontline areas, where humanitarian needs are already most severe and access to basic services is most constrained. To date, we have committed £357 million in humanitarian support to Ukraine and the region, which includes support to evacuate from frontline areas. Our partners are coordinating their efforts with the Government of Ukraine who are leading the response.</p><p>We will continue to monitor the situation around Kharkiv as it develops.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-20T09:52:13.577Z","http://data.parliament.uk/resources/1717574/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","Russia: Ukraine","1","House of Commons","To ask the Deputy Foreign Secretary, whether his Department is taking steps to help support civilians fleeing from (a) Vovchansk and (b) other towns near Kharkiv in the context of recent attacks in that area.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","25902"
"http://data.parliament.uk/resources/1717576","Department of Health and Social Care","false","2024-05-20","<p>United Kingdom dietary recommendations are based on independent advice from the Scientific Advisory Committee on Nutrition (SACN). In July 2023, the SACN published a position statement on processed foods and health, summarising a scoping review of the evidence on food processing and health. The statement can be accessed via the following link:</p><p><a href="https://www.gov.uk/government/publications/sacn-statement-on-processed-foods-and-health/sacn-statement-on-processed-foods-and-health-summary-report#:~:text=Consumption%20of%20(ultra-)%20processed,fruit%20and%20vegetables%20and%20fibre." target="_blank">https://www.gov.uk/government/publications/sacn-statement-on-processed-foods-and-health/sacn-statement-on-processed-foods-and-health-summary-report#:~:text=Consumption%20of%20(ultra-)%20processed,fruit%20and%20vegetables%20and%20fibre.</a></p><p>The statement included an evaluation of the methods of applying the ultra-processed food (UPF) definition in the UK, the suitability of such methods, and consideration of the availability and quality of evidence on food processing and health.</p><p>It made reference to international policy and recommendations with respect to food processing and estimates of processed food consumption in the United States and France. The statement notes that estimated average UPF consumption in the United States was comparable to estimates conducted for the UK. Estimated average UPF consumption in France was somewhat lower than the UK. However, it is unclear if this is due to differences in dietary patterns, data collection methods, the methods used to estimate UPF consumption, or a combination of some, or all, of these issues.</p><p>The SACN concluded that observed associations between UPF and health are concerning, but it is unclear whether these foods are inherently unhealthy due to processing or due to their nutritional content. Given the SACN’s concerns, the committee has added the topic of processed foods to its watching brief and will consider it at its next horizon scan meeting in June 2024.<em> </em>No specific assessment has been made of the impact of the UK exiting the European Union on levels of UPF consumption.</p>","South Northamptonshire","Andrea Leadsom","25904","2024-05-20T11:33:07.47Z","http://data.parliament.uk/resources/1717576/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-13","Processed Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made a recent assessment of the potential impact of consumption of ultra-processed foods on health.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","25903"
"http://data.parliament.uk/resources/1717577","Department of Health and Social Care","false","2024-05-20","<p>United Kingdom dietary recommendations are based on independent advice from the Scientific Advisory Committee on Nutrition (SACN). In July 2023, the SACN published a position statement on processed foods and health, summarising a scoping review of the evidence on food processing and health. The statement can be accessed via the following link:</p><p><a href="https://www.gov.uk/government/publications/sacn-statement-on-processed-foods-and-health/sacn-statement-on-processed-foods-and-health-summary-report#:~:text=Consumption%20of%20(ultra-)%20processed,fruit%20and%20vegetables%20and%20fibre." target="_blank">https://www.gov.uk/government/publications/sacn-statement-on-processed-foods-and-health/sacn-statement-on-processed-foods-and-health-summary-report#:~:text=Consumption%20of%20(ultra-)%20processed,fruit%20and%20vegetables%20and%20fibre.</a></p><p>The statement included an evaluation of the methods of applying the ultra-processed food (UPF) definition in the UK, the suitability of such methods, and consideration of the availability and quality of evidence on food processing and health.</p><p>It made reference to international policy and recommendations with respect to food processing and estimates of processed food consumption in the United States and France. The statement notes that estimated average UPF consumption in the United States was comparable to estimates conducted for the UK. Estimated average UPF consumption in France was somewhat lower than the UK. However, it is unclear if this is due to differences in dietary patterns, data collection methods, the methods used to estimate UPF consumption, or a combination of some, or all, of these issues.</p><p>The SACN concluded that observed associations between UPF and health are concerning, but it is unclear whether these foods are inherently unhealthy due to processing or due to their nutritional content. Given the SACN’s concerns, the committee has added the topic of processed foods to its watching brief and will consider it at its next horizon scan meeting in June 2024.<em> </em>No specific assessment has been made of the impact of the UK exiting the European Union on levels of UPF consumption.</p>","South Northamptonshire","Andrea Leadsom","25903","2024-05-20T11:33:07.53Z","http://data.parliament.uk/resources/1717577/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-13","Processed Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made a comparative assessment of the impact of ultra-processed foods on public health in (a) the UK and (b) other countries; and whether she has made an assessment of the impact of the UK exiting the EU on levels of consumption of ultra-processed food.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","25904"
"http://data.parliament.uk/resources/1716832","Department for Transport","false","2024-05-17","<p>Government grants have been in place for over a decade to help reduce the up-front purchase price of electric vehicles, with over £1.8 billion in grant funding provided since 2011. Grants remain available for vans, trucks, wheelchair accessible vehicles and taxis. Favourable tax benefits also remain in place to support the transition to EVs.</p><p> </p><p>These policies are working. March 2024 saw the highest ever recorded volume of monthly battery electric vehicle registrations in the UK, with manufacturers reporting over 48,000 vehicles sold.</p><p> </p><p>As stated in the Plan for Drivers, the Government will also continue to support the uptake of zero emission vehicles, by addressing common misconceptions and showing how they can be a practical option for most drivers.</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-05-17T10:59:25.57Z","http://data.parliament.uk/resources/1716832/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-09","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what recent steps his Department has taken to help increase the adoption of electric vehicles.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","25532"
