"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100549","Department of Health","false","2014-11-04","<p>The Government has not yet made a final decision on whether to introduce standardised packaging of tobacco products.</p><p> </p>","Earl Howe","2014-11-04T15:43:17.6960158Z","http://data.parliament.uk/resources/100549/answer","Biography information for Earl Howe","17","Health","Health","2014-10-22","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government whether ministerial agreement has been reached on whether the United Kingdom is to proceed with standardised tobacco packaging; and whether it had been reached when they notified the European Commission on the draft regulations.","true","Biography information for Lord Palmer","Lord Palmer","HL2286"
"http://data.parliament.uk/resources/100551","Department of Health","false","2014-11-04","<p>The Government is taking a number of steps to tackle alcohol problems and reduce alcohol-related liver disease. These are being led by Public Health England (PHE), working with partners across government and local authorities. Through the Responsibility Deal the Government is also working with industry partners to tackle alcohol problems.</p><p> </p><p> </p><p> </p><p>On 23 October 2014, PHE published its priorities for protecting and improving the nation’s health and one of the seven issues they will be focusing on is preventing and reducing the harmful effects of alcohol. This priority includes two actions relating to liver disease:</p><p> </p><p> </p><p> </p><p>- producing a framework on liver disease outlining public health actions to tackle liver disease, including alcohol; and</p><p> </p><p> </p><p> </p><p>- launching liver disease profiles to support local authority health and wellbeing boards to understand liver disease and its risk factors in their area and, in turn, design effective local population level interventions.</p><p> </p><p> </p><p> </p><p>Other key actions from PHE on alcohol and liver disease include:</p><p> </p><p> </p><p> </p><p>- developing the evidence base for what works in preventing alcoholic liver disease and increasing awareness of the harmful effects of alcohol and the impact of interventions, to support policy development nationally and locally;</p><p> </p><p> </p><p> </p><p>- supporting and promoting effective use of licensing legislation and local powers to create a safer drinking environment that encourages people who drink to do so at a lower risk levels. Part of this is improving the effectiveness of the powers directors of public health have on alcohol licencing;</p><p> </p><p> </p><p> </p><p>- encouraging and supporting people who drink to do so within the lower risk levels;</p><p> </p><p> </p><p> </p><p>- reducing the harmful impact of alcohol on individuals who already experience harm. PHE will be supporting a widespread roll-out of interventions and brief advice; and</p><p> </p><p> </p><p> </p><p>- supporting improvements in treatment provision in line with National Institute for Health and Care Excellence guidance. Locally, PHE is supporting the development of effective alcohol specialist services in secondary care and accessible, evidence-based specialist treatment for dependent drinkers.</p><p> </p>","Earl Howe","2014-11-04T15:43:53.9706419Z","http://data.parliament.uk/resources/100551/answer","Biography information for Earl Howe","17","Health","Health","2014-10-22","Alcoholic Drinks: Misuse","2","House of Lords","To ask Her Majesty’s Government what steps they are taking in respect of Britain's drinking culture in order to reduce liver disease deaths.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2288"
"http://data.parliament.uk/resources/100554","Department for Education","false","2014-11-03","<p>The Early Years Foundation Stage (EYFS) is the statutory framework for all early years providers [1]. The EYFS seeks to provide quality and consistency in all early years settings, so that every child makes good progress, attainment gaps are reduced and no child gets left behind. The EYFS specifies areas in which early years providers must support children to develop, including literacy and numeracy. It is the responsibility of early years providers to identify and meet the learning and development needs of the children attending their setting. The EYFS requires providers to carry out ongoing assessment of children’s development and needs and should address any learning and development needs in partnership with parents and/or carers, and any relevant professionals.</p><p> </p><p>The Department for Education is increasing the level of required English and maths qualifications for members of the early years workforce. This will ensure that all those working with young children have the right skills to support all children to achieve appropriate levels of literacy and numeracy.</p><p> </p><p>1. We have published guidance on Teacher’s Standards (Early Years) which includes a requirement for Early Years Teachers to demonstrate a clear understanding of synthetic phonics and strategies for teaching early mathematics. The standards also require Early Years Teachers to plan and adapt education to cater for the needs of individual children, to make accurate assessments to inform children’s learning and development and to promote equality of opportunity and anti-discriminatory practice.</p><p> </p><p>2. Early Years Teachers must pass the same professional skills tests as trainee school teachers and must have GCSE English and maths at grade C or above on entry to training courses.</p><p> </p><p>3. NCTL published new, more robust, criteria for level 3 qualifications in July 2013 – the “Early Years Educator” criteria. They set out the minimum requirements for the knowledge, understanding and skills which learners must demonstrate during assessment for their qualification to be considered qualified at level 3. The criteria include a requirement for qualifications to include a focus on recognising and meeting the individual learning and development needs of children.</p><p> </p><p>4. From 1 August 2014, Government funding of Level 3 Early Years Educator training courses through the Skills Funding Agency will require trainees to have GCSEs in English and maths, at grade C or above, on entry. The EYFS has been amended to require staff holding a new Early Years Educator qualification to have achieved GCSEs in English/English Language and maths, at grade C or above, in order to count in the staff ratios at level 3. From September 2014, GCSE English and maths, at grade C or above, will be required on exit from a level 3 early years apprenticeship. This is an interim measure to support the sector in reaching the higher standards required. From August 2015, the GCSEs in English and maths, at grade C or above, will be required on entry to an early years apprenticeship.</p><p> </p><p> </p><p>The Department is also working with experts in the voluntary sector and charitable organisations to support work in these key areas. We have funded English and Maths Champions programmes through the National Day Nurseries Association to spread good practice in teaching literacy and numeracy in the early years.</p><p> </p><p>We are investing £1.4m in the Early Language Development Programme – which has so far helped well over 100,000 parents and family members to spot problems and get support with their children’s speech and language. This work is being led by I CAN, the children’s communications charity. We are also investing almost £1m in the work of the Literacy Trust to develop a model to improve targeting and engagement of the most vulnerable families by staff in Children’s Centres and support volunteers to improve children's early literacy and language skills.</p><p> </p><p>[1] <a href="http://www.gov.uk/government/publications/early-years-foundation-stage-framework--2" target="_blank">www.gov.uk/government/publications/early-years-foundation-stage-framework--2</a></p>","Lord Nash","2014-11-03T17:12:51.3662098Z","http://data.parliament.uk/resources/100554/answer","Biography information for Lord Nash","60","Education","Education","2014-10-22","Pre-school Education: Basic Skills","2","House of Lords","To ask Her Majesty’s Government what steps they will take to reduce attainment gaps in literacy and numeracy between boys and girls in pre-school education in the short and long term.","false","Biography information for Lord Storey","Lord Storey","HL2291"
"http://data.parliament.uk/resources/100557","Foreign and Commonwealth Office","false","2014-11-05","<p>Reports from Kobane continue to be deeply concerning and we are monitoring the situation closely. We strongly support the coalition airstrikes against the Islamic State of Iraq and the Levant (ISIL) and al-Qaeda affiliates in Syria by the US, Saudi Arabia, the United Arab Emirates, Bahrain, and Jordan. As the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), has said, the Government will return to Parliament for a separate decision if we propose to take military action against ISIL in Syria. As the Prime Minister has made clear, if there were a critical British national interest at stake or there were the need to act to prevent a humanitarian catastrophe, we would act immediately and explain to Parliament afterwards.</p>","Baroness Anelay of St Johns","2014-11-05T15:45:27.3448271Z","http://data.parliament.uk/resources/100557/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Syria","2","House of Lords","To ask Her Majesty’s Government whether they intend to propose to Parliament that the United Kingdom join the United States in air attacks on the Daesh besiegers of Kobani.","false","Biography information for Lord Avebury","Lord Avebury","HL2294"
"http://data.parliament.uk/resources/100559","Ministry of Defence","false","2014-11-04","<p>The Scout vehicle was chosen by the Army after an extensive assessment period and a competitive process which examined a number of different vehicle options. Scout was selected because it delivered the optimum value for money and the overall balance of capability required to provide a genuine multi-role platform for the Army against a demanding set of requirements. Scout is a fully digitised armoured vehicle which will deliver a step change in versatility and agility for the Army. Scout will be able to conduct both close combat and reconnaissance tasks and will be equipped with a sensor suite and sighting system that will double the range at which all types of target can be detected from the ground, providing a genuine force multiplier to the Army.</p>","Lord Astor of Hever","2014-11-04T17:32:46.758524Z","http://data.parliament.uk/resources/100559/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-22","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government in what ways they expect the Scout SV to prove superior in capabilities to VBCI and CV90 vehicles.","false","Biography information for Lord Moonie","Lord Moonie","HL2296"
"http://data.parliament.uk/resources/100560","Ministry of Defence","false","2014-11-04","<p>The contract let is in accordance with the Armoured Fighting Vehicle Sector Strategy, announced by the Ministry of Defence (MOD) on 23 June 2009. The strategy made clear that it is not necessary to retain industrial capabilities in the UK in order to achieve appropriate operational sovereignty. The strategy was intended to make greater use of the global market, particularly within the EU and NATO. This remains the case for Scout Specialist Vehicle. General Dynamics United Kingdom was selected on the basis of the best value for money for the MOD and has decided to use the production facilities at General Dynamics European Land Systems in Spain. Neither of the final competition bidders planned to assemble the entire vehicle in the UK; both planned to make best use of their established international facilities and supply chains. Following production of the first 100 vehicles, an option does exist to transfer vehicle assembly to the UK subject to an economic case being accepted.</p>","Lord Astor of Hever","2014-11-04T17:11:48.1804256Z","http://data.parliament.uk/resources/100560/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-22","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government why there is to be no assembly or production line for the Scout SV vehicle in the United Kingdom; and what, if any cost savings they anticipate as a result of that arrangement.","false","Biography information for Lord Moonie","Lord Moonie","HL2297"
"http://data.parliament.uk/resources/100561","Ministry of Defence","false","2014-11-04","<p>There will not be an impact on the operations and value of the Defence Support Group (DSG). It was not assumed that DSG would be involved in the assembly of the Scout Specialist Vehicle, and DSG will be able to bid for the future support contract when it is competed.</p><p> </p>","Lord Astor of Hever","2014-11-04T17:12:13.4298188Z","http://data.parliament.uk/resources/100561/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-22","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government what impact they anticipate on the operations and value of the Defence Support Group as a result of overseas assembly of and support for the Scout SV vehicle.","false","Biography information for Lord Moonie","Lord Moonie","HL2298"
"http://data.parliament.uk/resources/100562","Ministry of Defence","false","2014-11-04","<p>This is a matter for General Dynamics. The Scout Specialist Vehicle contract price was secured through international competition and represents value for money regardless of any plans for the Pizarro II vehicle.</p><p> </p>","Lord Astor of Hever","2014-11-04T17:12:39.4545465Z","http://data.parliament.uk/resources/100562/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-22","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government what is the effect on the costs of production of the Scout SV vehicle of the non-production of the Pizarro II vehicle from which it is derived.","false","Biography information for Lord Moonie","Lord Moonie","HL2299"
"http://data.parliament.uk/resources/100563","Ministry of Defence","false","2014-11-04","<p>The UK Trade and Investment Defence and Security Organisation is currently assisting General Dynamics United Kingdom in identifying international prospects for the vehicle. The benefit expected from defence exports is a contribution to economic growth.</p><p> </p>","Lord Astor of Hever","2014-11-04T16:54:37.9137537Z","http://data.parliament.uk/resources/100563/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-22","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government what assumptions have been made about the exportability of the Scout SV vehicle family; and what benefits they expect the United Kingdom to derive from any such exports.","false","Biography information for Lord Moonie","Lord Moonie","HL2300"
"http://data.parliament.uk/resources/100564","Department for Communities and Local Government","false","2014-11-06","<p>The Department is currently working with the Council Tax Partnership Forum and local authorities to identify appropriate and proportionate data for the independent three-year review of the local council tax support policy.</p><p> </p><p>The timetable, coverage, process for data collection and detailed terms of reference for the review will be agreed and published in due course.</p><p> </p><p>Spending on council tax benefit doubled under the last Government, costing taxpayers £4 billion a year—equivalent to almost £180 a year per household. Welfare reform is vital to tackle the budget deficit by the last Administration.</p><p> </p><p>Our reforms to localise council tax support now give councils stronger incentives to support local firms, cut fraud, promote local enterprise and get people to into work. We are ending the last Administration's 'something for nothing' culture and making work pay.</p>","Lord Ahmad of Wimbledon","2014-11-06T17:48:45.5277116Z","http://data.parliament.uk/resources/100564/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-22","Council Tax Benefits","2","House of Lords","To ask Her Majesty’s Government when they will publish the detailed terms of reference for the review of the impact of abolishing Council Tax Benefit.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL2301"
