"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513987","Ministry of Defence","false","2016-04-27","<p>The Armed Forces are working to increase the recruitment of military personnel from all ethnic and religious backgrounds and have made significant progress towards the set target of 10% Black, Asian and Minority Ethnic enlistment to training by 2020. Measures have also been implemented to improve mutual understanding between the Army and the full range of UK communities in order to build better relationships between communities and military personnel.</p><p>The Ministry of Defence continues to look at all options relating to the recognition of Sikh values and traditions in our Armed Forces. Service personnel already benefit from a thriving British Armed Forces Sikh Association and a Sikh chaplain to the military; work is ongoing to ensure that policy supports the active participation of the Sikh religion.</p>","Portsmouth North","Penny Mordaunt","2016-04-27T15:27:28.443Z","http://data.parliament.uk/resources/513987/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/513987/answer",,,"11","Defence","Defence","2016-04-19","Army: Sikhs","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 4 March 2015 to Question 225425, what progress has been made on the assessment of the feasibility of the creation of a Sikh regiment.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","34580"
"http://data.parliament.uk/resources/513988","Ministry of Defence","false","2016-04-27","<p>The Defence Diversity and Inclusion Programme (DDIP) is a high priority change programme aimed at increasing the diversity of our workforce - both military and civilian. The Defence Board agreed in 2014 that the DDIP should be regarded as core business, on a par with other Defence Transformation activities.</p><p>The main purpose of the DDIP is to ensure that Ministry of Defence outputs are delivered by the right mix of capable and motivated people that appropriately represent the breadth of the society we exist to defend, now and in the future. The programme continues to drive real change in the core areas of leadership and culture; recruitment; retention and progression; and outreach, seeking to remove barriers where they might exist.</p><p>The benefits of this will be better access to talent for Defence's workforce and improving the Armed Forces' ability to achieve overall recruitment levels; improved decision making as a result of the different perspectives that come from a more diverse workforce; greater levels of cultural understanding so that we are more effective and trusted in our international operations and activities; improved workforce engagement and morale; and better relations with, and support from, the wide range of communities within British society as a result of a more representative workforce.</p>","Portsmouth North","Penny Mordaunt","2016-04-27T15:25:40.253Z","http://data.parliament.uk/resources/513988/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/513988/answer",,,"11","Defence","Defence","2016-04-19","Armed Forces: Equality","1","House of Commons","To ask the Secretary of State for Defence, what the (a) status and (b) purpose is of the Defence Diversity and Inclusion Programme established in September 2013.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","34579"
"http://data.parliament.uk/resources/513993","Ministry of Defence","false","2016-04-27","<p>The information held by the Ministry of Defence is as follows:</p><p> </p><p>Black, Asian and Minority Ethnic (BAME) intake as a proportion of Total UK Regulars<sup>1</sup> Intake each year April 2008-April 2015.</p><p> </p><table><tbody><tr><td><p><strong>12 Months ending</strong></p></td><td><p><strong>1 April 2008</strong></p></td><td><p><strong>1 April 2009</strong></p></td><td><p><strong>1 April 2010</strong></p></td><td><p><strong>1 April 2011</strong></p></td><td><p><strong>1 April 2012</strong></p></td><td><p><strong>1 April 2013</strong></p></td><td><p><strong>1 April 2014</strong></p></td><td><p><strong>1 April 2015</strong></p></td></tr><tr><td><p><strong>% BAME</strong></p></td><td><p>8.3</p></td><td><p>9.4</p></td><td><p>6.8</p></td><td><p>5.6</p></td><td><p>7.3</p></td><td><p>7.9</p></td><td><p>7.0</p></td><td><p>5.7</p></td></tr></tbody></table><p><em>Source: Defence Statistics (Tri-Service)</em></p><p> </p><p>Older information is not available as the current systems date back to 2007 only. Information on Reserves intake is due to be released as part of the UK Armed Forces Biannual Diversity Statistics on 26 May 2016. The most recent data can be found at:</p><p> </p><p>https://www.gov.uk/government/statistics/uk-armed-forces-biannual-diversity-statistics-2015</p><p> </p><p>Notes</p><p><sup>1</sup>UK Regular Forces comprises Full-time personnel but does not include Gurkhas, Full Time Reserve Service personnel and Reservists. Percentages exclude those personnel with an unknown ethnicity.</p><p> </p><p> </p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","2016-04-27T15:26:26.517Z","http://data.parliament.uk/resources/513993/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/513993/answer",,,"11","Defence","Defence","2016-04-19","Armed Forces: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Defence, what the intake of BAME servicemen and women was as a proportion of total intake for each year from 2006 to the latest available figures.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","34582"
"http://data.parliament.uk/resources/513994","Ministry of Defence","false","2016-04-27","<p>I refer the hon. Member to the answer I gave on 18 April 2016 to Question 33630 to the hon. Member for Barnsley Central (Dan Jarvis).</p>","Portsmouth North","Penny Mordaunt","2016-04-27T15:14:46.497Z","http://data.parliament.uk/resources/513994/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/513994/answer","Hansard Extract 18 April 2016, HOC 33630.docx","Armed Forces; Ethnic Groups","11","Defence","Defence","2016-04-19","Armed Forces: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to increase the number of servicemen and women recruited from black, Asian and minority ethnic backgrounds.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","34578"
"http://data.parliament.uk/resources/513998","Ministry of Defence","false","2016-04-27","<p>I refer the hon. Member to the Written Ministerial Statement released by the Defence Secretary on 17 December 2015 (HCWS431) which details &quot;UK service personnel embedded in another nations' armed forces, who are deployed on operations, together with those who work on operations in deployed coalition or single nation headquarters roles&quot;. It also explains that the Ministry of Defence (MOD) intends to publish details annually through the Department's Annual Report and Accounts (ARAC). The MOD will publish the latest version of its ARAC shortly which will include an update about embeds.</p>","Portsmouth North","Penny Mordaunt","2016-04-27T15:54:04.903Z","http://data.parliament.uk/resources/513998/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/513998/answer","Hansard_Extract_17_December_2015,_HCWS431[1].docx","HCWS431 - WMS on UK Embedded Forces","11","Defence","Defence","2016-04-19","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, how many UK armed forces personnel are embedded in foreign armed forces; and with which forces such personnel are embedded.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","34713"
"http://data.parliament.uk/resources/513999","Ministry of Defence","false","2016-04-26","<p>The Government takes all allegations of International Humanitarian Law (IHL) violations very seriously and we have emphasised the importance of full compliance with IHL to the Saudi Government and other members of the military coalition on several occasions. We have provided training and advice to the coalition to support continued compliance with IHL and minimise civilian casualties.</p>","Portsmouth North","Penny Mordaunt","2016-04-26T16:08:39.113Z","http://data.parliament.uk/resources/513999/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/513999/answer",,,"11","Defence","Defence","2016-04-19","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what representations he has made to the government of Saudi Arabia on the designation of the Yemeni cities Sa'da and Marran as military targets by the Saudi Arabian-led coalition on 8 May 2015.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","34726"
"http://data.parliament.uk/resources/514000","Ministry of Defence","false","2016-04-27","<p>As outlined in the 2015 Strategic Defence and Security Review our commitment to collective defence and security through NATO remains as strong as ever. Our 2% defence spending pledge will ensure that we stay NATO's strongest military power in Europe.</p><p>In 2017 the UK will lead the Very High Readiness Joint Task Force, formed in response to Russia's actions in Ukraine, and we will make a significant contribution to the force every year of this Parliament. As well as providing Typhoons to NATO's Baltic Air Policing mission, we have provided ships and Army units to NATO exercises to reassure our Allies against the threat from Russia, and we will continue to do so. We are joining the German-US Trans-Atlantic Capability Enhancement and Training initiative in the Baltic states and Poland, sharing our military expertise.</p>","Portsmouth North","Penny Mordaunt","2016-04-27T15:28:12.11Z","http://data.parliament.uk/resources/514000/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/514000/answer",,,"11","Defence","Defence","2016-04-19","Russia: Defence","1","House of Commons","To ask the Secretary of State for Defence, what recent steps his Department has taken to ensure that UK defence capability can effectively respond to a threat from Russia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","34703"
"http://data.parliament.uk/resources/514002","Ministry of Defence","false","2016-04-27","<p>The Ministry of Defence has been involved in four joint exercises related to nuclear incidents with the US National Nuclear Security Administration in the last 12 months. This included Exercise DIAMOND DRAGON 2015, a joint UK/US nuclear emergency exercise testing our response to an emergency involving US aircraft carrying US nuclear weapons in the UK. The other three exercises focused on countering nuclear terrorism.</p>","Portsmouth North","Penny Mordaunt","2016-04-27T15:13:54.103Z","http://data.parliament.uk/resources/514002/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/514002/answer",,,"11","Defence","Defence","2016-04-19","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what joint exercises his Department has held with participants from the US National Nuclear Security Administration on rapid response to emergency nuclear incidents, including those potentially involving terrorists, in the last 12 months.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","34679"
"http://data.parliament.uk/resources/513605","Ministry of Defence","false","2016-04-22","<p>We are encouraging the EU counter-migration mission, Operation SOPHIA, to increase its role in tackling irregular migration across the Central Mediterranean. Indeed, earlier this week the EU Foreign Affairs Council agreed on the need to evaluate options for increasing SOPHIA's impact on human trafficking networks. This may include broader security support to the legitimate Libyan authorities, for example through potential capacity building. The UK currently has HMS ENTERPRISE deployed in support of Operation SOPHIA, and although we have no immediate plans to increase naval patrols in the Mediterranean, we are keeping our contribution under review as the operation's requirements change.</p>","Portsmouth North","Penny Mordaunt","2016-04-22T13:08:38.147Z","http://data.parliament.uk/resources/513605/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/513605/answer",,,"11","Defence","Defence","2016-04-18","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Defence, to what extent the Royal Navy plans to increase naval patrols in the Mediterranean to respond to the increase in attempted illegal crossings by migrants from North Africa.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","34501"
"http://data.parliament.uk/resources/513611","Ministry of Defence","false","2016-04-22","<p>The Ministry of Defence has a longstanding relationship with Saudi Arabia, including the provision of training and advice in a broad range of areas including International Humanitarian Law. The education and training courses which Saudi Arabian military personnel have completed includes courses such as Managing Defence in a Wider Security Context, the Strategic Leadership Programmes, and Initial Officer training courses. These courses expose Saudi military personnel to UK policy, and promote concepts of accountability, compliance with International Humanitarian Law and transparency. They are important in building skills which enable Saudi Arabia to deal appropriately with their own security problems, thereby contributing to regional security.</p>","Portsmouth North","Penny Mordaunt","2016-04-22T13:09:02.33Z","http://data.parliament.uk/resources/513611/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/513611/answer",,,"11","Defence","Defence","2016-04-18","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what advice was provided by UK service personnel to the Saudi military prior to 8 May 2015 on international humanitarian law and the designation of civilian populated city regions as valid military targets.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","34356"
