"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167361","Department for Exiting the European Union ","false","2019-11-05","<p><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></p><p> </p>","Rochford and Southend East","James Duddridge","2019-11-05T16:56:04.217Z","http://data.parliament.uk/resources/1167361/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-30","Department for Exiting the European Union: Digital Technology","1","House of Commons","To ask the Secretary of State for Exiting the European Union, who is responsible for digitisation in his Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7662"
"http://data.parliament.uk/resources/1167016","Department for Exiting the European Union ","false","2019-11-05","<p><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></p><p> </p>","Rochford and Southend East","James Duddridge","2019-11-05T16:55:36.807Z","http://data.parliament.uk/resources/1167016/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-29","Department for Exiting the European Union: International Men's Day","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans his Department has to mark International Men's Day on 19 November 2019.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","7095"
"http://data.parliament.uk/resources/1166814","Department for Exiting the European Union ","false","2019-10-31","<p>Since July 2016, the Department for Exiting the European Union has organised over 850 recorded engagements with business and civil society stakeholders from every sector and major region of the UK economy. DExEU Ministers have attended over 120 roundtable meetings on preparedness and a wide range of other EU exit topics, and have met national business and sectoral organisations that represent the key industries of the North West’s economy.</p><p>Ministers continue to conduct an extensive programme of visits across the UK to engage with business and civil society stakeholders on EU exit. Ministers have visited Chambers of Commerce across the North West, and organisations with supply chains closely connected to the European Union.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-31T10:50:48.523Z","http://data.parliament.uk/resources/1166814/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-28","Business: North West","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings on the UK leaving the EU his Department has had with businesses with supply chains connected to the EU in (a) Chester and (b) the North West to help prepare those businesses for the UK leaving the EU.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","6415"
"http://data.parliament.uk/resources/1156191","Department for Exiting the European Union ","false","2019-11-04","<p>The deal negotiated by the Government with the EU explicitly allows the UK to ensure unfettered market access for goods moving from Northern Ireland to Great Britain. The UK does not therefore intend to carry out checks on such movements of goods.</p><p>There will be a minimal administrative process which is designed to prevent, for example, trade in endangered species. We will work with the EU to eliminate this limited process as soon as possible after Brexit.</p><p>These arrangements automatically dissolve after four years unless a majority of the Northern Ireland Assembly in Stormont votes to keep them.</p><p><strong></strong><br><br></p>","Rochford and Southend East","James Duddridge","2019-11-04T09:39:42.913Z","http://data.parliament.uk/resources/1156191/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-24","Customs: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will list the international obligations which will require declarations in respect of goods moving from Northern Ireland to GB under the Irish protocol of the Withdrawal Agreement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","4923"
"http://data.parliament.uk/resources/1151823","Department for Exiting the European Union ","false","2019-10-28","<p>The revised Political Declaration makes clear that a future ‘ambitious, broad, deep and flexible’ relationship will have a ‘comprehensive and balanced’ Free Trade Agreement at its core.</p><p>Any new Rules of Origin commitments will be a matter for future negotiations, but the Government will work with industry to ensure an outcome is reached that represents business interests across the UK.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-28T15:36:26.77Z","http://data.parliament.uk/resources/1151823/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-23","Manufactured Goods: Rules of Origin","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to page 7 of the Political Declaration, whether the appropriate and modern rules of origin proposed will apply to UK manufactured goods being exported to the EU; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","4244"
"http://data.parliament.uk/resources/1151854","Department for Exiting the European Union ","false","2019-10-28","<p>Since July 2016 - The Department for Exiting the European Union has organised over 850 recorded engagements with business and civil society stakeholders from every sector of the British economy since July 2016, and DExEU Ministers have attended over 120 roundtable meetings on a wide range of topics.</p><p>Regular forums have been held with over 70 intermediaries, trade associations and business organisations.</p><p>These engagements have informed all aspects of our exit from the European Union, including the Withdrawal Agreement, and provisions of the Withdrawal Agreement Bill.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-28T16:27:04.137Z","http://data.parliament.uk/resources/1151854/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-23","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish a list of the stakeholders consulted in advance of the publication of the European Union Withdrawal Agreement Bill on 21 October 2019.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","4365"
"http://data.parliament.uk/resources/1151374","Department for Exiting the European Union ","false","2019-10-28","<p>Government Ministers have attended a number of key events coordinated by Jain and Zoroastrian organisations, and officials from MHCLG have invited representatives from both communities to participate in roundtable discussions where relevant issues are discussed.</p><p>The Jain and Zoroastrian communities of this country have made, and continue to make a positive contribution to life in the United Kingdom. The Government values this contribution enormously.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-28T16:09:15.247Z","http://data.parliament.uk/resources/1151374/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-22","Department for Exiting the European Union: Jainism and Zoroastrianism","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when representatives of the (a) Jain and (b) Zoroastrian community were invited to national events organised by his Department in each of the last two years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","3527"
"http://data.parliament.uk/resources/1151524","Department for Exiting the European Union ","false","2019-10-31","<p>The European Union (Withdrawal Agreement) Bill, introduced on 21 October included a clause intended to give Parliament a crucial role in shaping and agreeing the UK’s future relationship with the European Union. This clause would require:</p><ul><li><p>that Parliament signs off of the final objectives for the negotiations, before negotiations EU-UK can begin.</p></li></ul><ul><li><p>that Parliament sign off on the final deal, once political agreement has been reached.</p></li></ul><ul><li><p>that the Government formally reports on progress of negotiations against the objectives set by Parliament every three months.</p></li></ul><p><strong><p><p></strong></p>","Rochford and Southend East","James Duddridge","2019-10-31T11:56:05.637Z","http://data.parliament.uk/resources/1151524/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-22","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential effectiveness of the provisions in the European Union (Withdrawal Agreement) Bill for Parliament to scrutinise the UK-EU free trade agreement negotiations.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","3727"
"http://data.parliament.uk/resources/1151526","Department for Exiting the European Union ","false","2019-10-28","<p>The Government's Withdrawal Agreement Bill Impact Assessment, which was published on Monday 21st October 2019, includes a discussion of the impacts on businesses and individuals across the UK.</p>","Rochford and Southend East","James Duddridge","2019-10-28T16:06:24.153Z","http://data.parliament.uk/resources/1151526/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-22","Brexit: North West","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he has made an assessment of the potential economic effect of the European Union (Withdrawal Agreement) Bill on the North West of England.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","3728"
"http://data.parliament.uk/resources/1151529","Department for Exiting the European Union ","false","2019-10-28","<p>On Monday 21st October 2019, the Government published an Impact Assessment to accompany the EU Withdrawal Agreement Bill. It provides an assessment of the direct costs and benefits to businesses of the elements of the Bill.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-28T15:40:16.077Z","http://data.parliament.uk/resources/1151529/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-22","European Union (Withdrawal Agreement) Bill","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he plans to publish a detailed impact assessment for the Withdrawal Agreement Bill.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","3729"
