"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93449","Department for Business, Innovation and Skills","false","2014-10-20","<p>Information on ESOL (English for Speakers of Other Languages) participation is published in Table 3 of a Statistical First Release (SFR):</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364220/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-oct14.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364220/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-oct14.xls</a></p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-20T14:53:52.4761432Z","http://data.parliament.uk/resources/93449/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","English Language: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many adults enrolled on ESOL courses in further education colleges in each of the last five years.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","210643"
"http://data.parliament.uk/resources/93459","Department for Work and Pensions","false","2014-10-20"," <p /> <p>The latest information published by the Pensions Regulator on 9 October 2014 showed that more than 33,660 employers have completed the automatic enrolment process and 4.75 million eligible workers have been automatically enrolled into a workplace pension.</p>","Thornbury and Yate","Steve Webb","2014-10-20T11:45:21.3620829Z","http://data.parliament.uk/resources/93459/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-15","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been enrolled under automatic enrolment into workplace pensions scheme since the inception of that scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210625"
"http://data.parliament.uk/resources/93639","Ministry of Justice","false","2014-10-20","<p /> <p>The cost of the Commission on a Bill of Rights from its establishment in March 2011, to its final report in December 2012 was approximately £700,000. This figure is also quoted on pg 39 of its final report which is publicly available at <a href="http://www.justice.gov.uk/about/cbr" target="_blank">http://www.justice.gov.uk/about/cbr</a></p>","Bermondsey and Old Southwark","Simon Hughes","2014-10-20T09:27:53.9422912Z","http://data.parliament.uk/resources/93639/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-10-15","Bill of Rights Commission","1","House of Commons","To ask the Secretary of State for Justice, what the cost to the public purse was of the Commission on a Bill of Rights.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","210669"
"http://data.parliament.uk/resources/93643","Northern Ireland Office","false","2014-10-20","<p>It is important for Northern Ireland that its political leaders reach agreement on key issues that currently divide them. The talks that have been convened are a valuable opportunity to support and facilitate that. It is impossible to gauge costs accurately at present, but the benefits of an agreement would enormously outweigh the cost associated with facilitating the talks.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-10-20T10:09:00.6418602Z","http://data.parliament.uk/resources/93643/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-10-15","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the cost to the public purse of the Northern Ireland political talks due to start in the week commencing 13 October 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210627"
"http://data.parliament.uk/resources/93644","Northern Ireland Office","false","2014-10-20","<p>In <em>‘Building a Prosperous and United Community’</em> the Government committed to make a decision on whether to devolve corporation tax powers to Northern Ireland no later than Autumn Statement 2014. Significant legislative and technical work has taken place to date and we remain on track to meet this timetable.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-10-20T14:15:34.987616Z","http://data.parliament.uk/resources/93644/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-10-15","Corporation Tax","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress she has made on the Government's plan to devolve corporation tax to the Northern Ireland Assembly.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210767"
"http://data.parliament.uk/resources/93646","Northern Ireland Office","false","2014-10-20","<p>I recently announced Terms of Reference and Key Principles for a Panel on Parading in the Twaddell/Ardoyne area of North Belfast. I believe that the process set out in the Terms of Reference represents a realistic assessment of how progress towards a resolution to this ongoing parading impasse could be made.</p><p>I would urge political parties and others with an involvement in the dispute to engage constructively with this process.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-10-20T14:17:22.6728514Z","http://data.parliament.uk/resources/93646/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-10-15","Parades: Belfast","1","House of Commons","To ask the Secretary of State for Northern Ireland, what further steps she plans to take to resolve the parade dispute at Twaddell Avenue.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210766"
"http://data.parliament.uk/resources/93657","Department for Transport","false","2014-10-20","<p>Advanced Stop Lines are currently permitted for use at permanent signal junctions only. The revisions to the Traffic Signs Regulations and General Directions scheduled for March 2015 will allow their use with temporary traffic lights, but there will be practical issues to consider as many are only in place for a short time.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-10-20T12:38:31.9102166Z","http://data.parliament.uk/resources/93657/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-10-15","Traffic Lights","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to give permission to (a) Transport for London and (b) any local authority to introduce adcance stop lines at temporary traffic lights.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","210686"
"http://data.parliament.uk/resources/93658","Department for Transport","false","2014-10-20","<p>The impact assessments of the changes consider the effect of the speed limit change on single carriageways, and possible change on dual carriageways on actual behaviour in terms of speeds driven. They do not specifically consider drivers’ perceptions of speed.</p><p> </p><p>One effect noted in these assessments is that there will be many fewer heavy goods vehicles breaking the higher speed limits, making targeted enforcement of any remaining infringements easier. Enforcement resources saved due to better compliance could be used for other enforcement work, including related to local road speed limits, subject to local policing decisions.</p><p> </p><p>With regard to the conduct of vocational drivers in relation to their driving licences, the intention is to view breaking the higher speed limits as a higher risk factor than the current infringements. The senior traffic commissioner plans to consult on revised guidance during the coming months.</p><p> </p>","Devizes","Claire Perry","2014-10-20T12:42:48.1830911Z","http://data.parliament.uk/resources/93658/answer","Biography information for Claire Perry","27","Transport","Transport","2014-10-15","Large Goods Vehicles: Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the increase in HGV speed limits on single and dual carriageways on (a) drivers' perceptions of speed and (b) enforcement of speed limits.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","210666"
"http://data.parliament.uk/resources/93659","Department for Transport","false","2014-10-20","<p>The Department for Transport published an impact assessment as part of the public consultation about examining the speed limit for Heavy Goods Vehicles (HGVs) over 7.5 tonnes on dual carriageway roads, which closed on 5 September 2014 (see <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/336308/consultation-impact-assessment.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/336308/consultation-impact-assessment.pdf</a>). It is in the standard format, as is the impact assessment for single carriageways.</p><p> </p>","Devizes","Claire Perry","2014-10-20T12:48:05.9735543Z","http://data.parliament.uk/resources/93659/answer","Biography information for Claire Perry","27","Transport","Transport","2014-10-15","Large Goods Vehicles: Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, if his Department will conduct an impact assessment for increasing HGV speed limits on dual carriageway roads in the same format as the the impact assessment for increasing HGV speed limits on single carriageway roads.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","210667"
"http://data.parliament.uk/resources/93666","Department for Work and Pensions","false","2014-10-20","<p /> <p>There is no time limit set by Central Government for this. The latest published data for average Speed of Processing for change of circumstances for 2013/14 is 9 days.</p>","Thornbury and Yate","Steve Webb","2014-10-20T13:47:21.3570039Z","http://data.parliament.uk/resources/93666/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-15","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the time limit is for local authority decisions on determining reported changes of circumstances.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","210728"
