"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1583671","Department for Culture, Media and Sport","false","2023-02-13","<p>Public libraries policy in Northern Ireland is a devolved matter. The funding of the public library service in Northern Ireland, including Newtownards library, is a matter for the Department for Communities, with provision and promotion of the service secured through Libraries Northern Ireland.</p>","Pudsey","Stuart Andrew",,"2023-02-13T22:26:35.067Z","http://data.parliament.uk/resources/1583671/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-02-03","Public Libraries: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department is taking steps to ensure that (a) Newtownards Library and (b) other public libraries have sufficient funding to encourage more people to visit them.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","139176"
"http://data.parliament.uk/resources/1582716","Department of Health and Social Care","false","2023-02-09","<p>The life sciences sector is among the most valuable and strategically important in the United Kingdom’s economy. The latest edition of the Government’s Life Sciences Competitiveness Indicators shows that in 2020, the UK ranked sixth out of 10 comparator countries for our share of patients recruited to a subset of commercial global studies for novel medicines. The UK also ranked seventh for the time taken between clinical trial application and first dose to first patient. This is up from tenth in 2019.</p><p>The indicators also show that, in 2020, the UK pharmaceutical industry spent over £5 billion on research and development (R&amp;D) and has consistently been the largest industry to spend on R&amp;D in the UK, making up more than a fifth of all R&amp;D performed by industry between 2014 and 2020.</p><p>The National Health Service in England is internationally competitive in adopting innovative medicines. Industry data shows that there are five treatments available in England for every four in Europe and almost a third more cancer drugs.</p>","Colchester","Will Quince",,"2023-02-09T13:56:52.207Z","http://data.parliament.uk/resources/1582716/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-02-01","Drugs: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of (a) the competitiveness of the UK pharmaceutical industry for (i) conducting clinical trials and (ii) research and development and (b) the impact of the level of use of innovative medicines in the NHS on outcomes for patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137769"
"http://data.parliament.uk/resources/1582718","Treasury","false","2023-02-07","<p>As set out in the British Energy Security Strategy, nuclear energy is a key part of the UK’s low-carbon energy mix alongside solar, wind and other energy sources. These technologies are important in tackling climate change and diversifying the UK’s supply, contributing to the UK’s energy security and sustainable growth.</p><p> </p><p>We do not rule out the possibility that the Framework may be revised at some point in the future (for example to reflect changing standards in the green bond market or to include Nuclear energy profits) and, if so, we will be transparent about any revisions at that time.</p>","Arundel and South Downs","Andrew Griffith",,"2023-02-07T16:56:29.813Z","http://data.parliament.uk/resources/1582718/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-02-01","Environment Protection: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will amend the UK Government Green Financing Framework, published on 30 June 2021, to allow the proceeds of green bonds to finance nuclear energy projects.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137770"
"http://data.parliament.uk/resources/1582719","Department for Energy Security and Net Zero","false","2023-02-09","<p>The Department considers the impact of international policies on UK investment to ensure the Government meets its net zero and economic growth ambitions.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-09T12:03:00.617Z","http://data.parliament.uk/resources/1582719/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-01","Energy: Investment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make a comparative assessment of the competitiveness of the (a) UK and (b) US energy investment environment.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137771"
"http://data.parliament.uk/resources/1582720","Department for Energy Security and Net Zero","false","2023-02-09","<p>The Department considers the impact of international policies on UK investment to ensure the Government meets its net zero and economic growth ambitions.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-09T12:03:52.263Z","http://data.parliament.uk/resources/1582720/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-01","Energy: Investment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make a comparative assessment of the competitiveness of the (a) UK and (b) EU energy investment environment.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137772"
"http://data.parliament.uk/resources/1582724","Treasury","false","2023-02-07","<p>Any loss of life is a tragedy, and the Government takes issues relating to loss of life extremely seriously. On 6 January 2023, HM Revenue and Customs wrote to the Treasury Select Committee to inform them that ten referrals have been made to the Independent Office for Police Conduct (IOPC) where a taxpayer has sadly taken their life and used a disguised remuneration scheme. HMRC made the first of these referrals to the IOPC in March 2019. Following referral HMRC has conducted internal investigations, eight investigations have concluded and there was no evidence of misconduct by any HMRC officer. Two investigations are currently ongoing. HMRC is committed to learning and making improvements so as to avoid causing undue stress and, wherever possible, identify taxpayers who need extra help and give them the support they need.</p><p> </p><p>Taxpayers are also supported by HMRC’s Extra Support Teams. These are teams of trained advisors who, where appropriate, signpost taxpayers to Voluntary and Community organisations. To further improve the emotional support offered to taxpayers, HMRC and Samaritans are working together to deliver an 18-month project. As part of the pilot, Samaritans will further strengthen the capability and confidence of HMRC’s Extra Support Teams by providing additional guidance and coaching techniques to identify taxpayers who might be in vulnerable circumstances. Where needed, HMRC will signpost taxpayers to specialist emotional support through a dedicated Samaritans helpline.</p>","Louth and Horncastle","Victoria Atkins",,"2023-02-07T19:42:16.19Z","http://data.parliament.uk/resources/1582724/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-02-01","Tax Avoidance: Suicide","1","House of Commons","To ask the Chancellor of the Exchequer, how many people who were liable for the Loan Charge have taken their own lives.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137773"
"http://data.parliament.uk/resources/1582725","Treasury","false","2023-02-07","<p>The Honorable Member is referred to the answer provided on 14 November 2022 to the Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-11-14/86483" target="_blank">UNI 86483</a></p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2023-02-07T19:44:29.23Z","http://data.parliament.uk/resources/1582725/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-02-01","Tax Avoidance: Prosecutions","1","House of Commons","To ask the Chancellor of the Exchequer, how many promoters and operators of schemes now subject to the Loan Charge have been prosecuted for promoting and operating those schemes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137774"
"http://data.parliament.uk/resources/1582726","Treasury","false","2023-02-06","<p>No assessment has been made of the number of people who may be declared bankrupt as a result of debts arising from the use of a disguised remuneration avoidance scheme.</p><p> </p><p>Where debts arise, HMRC are not always the only creditor. Some individuals are declared bankrupt as a result of a non-HMRC debt and some individuals may choose to enter insolvency themselves based on their overall financial position.</p><p> </p><p>HMRC only ever considers insolvency as a last resort, and they encourage taxpayers to get in contact to agree the best way to settle their tax debts. To date, HMRC has not initiated insolvency proceedings against any taxpayer for a Loan Charge debt.</p><p> </p><p>Anyone who is worried about being able to pay what they owe should contact HMRC, who may be able to agree an instalment arrangement based on the individuals’ financial circumstances. There is no maximum length for these arrangements.</p>","Louth and Horncastle","Victoria Atkins","136718","2023-02-06T18:37:12.78Z","http://data.parliament.uk/resources/1582726/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-02-01","Tax Avoidance: Bankruptcy","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an estimate of the number of individuals who may be declared bankrupt in connection with the Loan Charge, including the use of section 684 notices.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137775"
"http://data.parliament.uk/resources/1582181","Department for Education","false","2023-02-08","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>The Education and Training Inspectorate report covers schools in Northern Ireland and Ministers have not had discussions with them on the topic. Ofsted is currently undertaking research in schools across England to explore the quality of PE and Sport. Ofsted will publish a subject report outlining its findings later this year.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-02-08T12:08:58.933Z","http://data.parliament.uk/resources/1582181/answer","Biography information for Nick Gibb","60","Education","Education","2023-01-31","Physical Education","1","House of Commons","To ask the Secretary of State for Education, with reference to the Education and Training Inspectorate's thematic evaluation of physical education provision in primary schools, published October 2022, what discussions he has had with the Education and Training Inspectorate on children receiving two hours of weekly physical education.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136606"
"http://data.parliament.uk/resources/1582182","Department for Education","false","2023-02-08","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>The Department supports head teachers in using suspension and permanent exclusion as a sanction where warranted as part of creating calm, safe and supportive environments where pupils and staff can work in safety and are respected.</p><p>Schools in England should only use permanent exclusion as a last resort.</p><p>The Department’s ministers and officials engage with counterparts in the devolved governments on a range of issues of mutual interest. Ministerial engagement includes the UK Education Ministers Council, which meets on a regular basis. Whilst my right hon. Friend, the Secretary of State for Education, has not had any discussions with the Department of Education in Northern Ireland on suspensions in high schools, her officials and Ministers would respond positively to any invitation from the devolved governments to discuss this issue.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-02-08T12:00:40.437Z","http://data.parliament.uk/resources/1582182/answer","Biography information for Nick Gibb","60","Education","Education","2023-01-31","Pupil Exclusions: Northern Ireland","1","House of Commons","To ask the Secretary of State for Education, what discussion she has had with the Department for Education in Northern Ireland on suspensions in high schools.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136607"
