"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535896","Department for Work and Pensions","false","2016-07-18","<p>The latest available data on personal independence payment (PIP) registrations, clearances and claims in payment for both new claims and reassessed claims (for those previously in receipt of disability living allowance (DLA)) is published on Gov.UK.</p><p> </p><p>In particular, breakdowns of reassessed claims in payment by type and rate of awards can be found from Stat-Xplore, which is a tool for exploring DWP’s statistics.</p><p> </p><p>The Department does not have verified data on the number of DLA claimants who have had their award changed as a result of the move to PIP. We intend to provide more detailed breakdowns of DLA to PIP reassessment outcomes in due course. The Department is working to guidelines set by the UK Statistics Authority to ensure we are able to publish statistics that meet high quality standards at the earliest opportunity.</p>",,"Lord Freud",,"2016-07-18T16:13:55.27Z","http://data.parliament.uk/resources/535896/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-07-13","Personal Independence Payment","2","House of Lords","To ask Her Majesty’s Government, of the people previously claiming Disability Living Allowance at the higher component of (1) mobility, or (2) care, how many have been assessed for (a) the higher rate, or (b) the standard rate, of (i) the mobility component, or (ii) the daily living component, of Personal Independence Payment (PIP) in each year since PIP was introduced.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL1175"
"http://data.parliament.uk/resources/535900","Department for Work and Pensions","false","2016-07-18","<p>Motability is an independent charitable organisation wholly responsible for the Motability scheme. Operational decisions, such as what types of vehicles the scheme should provide, are for Motability to make. They can be contacted at Director of Motability, Motability, Warwick House, Roydon Road, Harlow, Essex, CM19 5PX.</p>",,"Lord Freud",,"2016-07-18T13:59:23.417Z","http://data.parliament.uk/resources/535900/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-07-13","Motability","2","House of Lords","To ask Her Majesty’s Government why the Motability Scheme funds cars, powerchairs and mobility scooters but does not extend to cycles.","false","Biography information for Baroness Barker",,"Baroness Barker","HL1179"
"http://data.parliament.uk/resources/536194","Department for Work and Pensions","false","2016-07-18","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p>Information on Jobseeker’s Allowance and Employment and Support Allowance sanction decisions, by cumulative frequency and geography, is available here: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html</a></p>","East Hampshire","Damian Hinds",,"2016-07-18T14:06:03.173Z","http://data.parliament.uk/resources/536194/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-07-13","Social Security Benefits: Fife","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit claimants were sanctioned more than once in (a) Fife and (b) Kirkcaldy and Cowdenbeath constituency in (i) 2011-12, (ii) 2012-13, (iii) 2013-14, (iv) 2014-15 and (v) 2015-16.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","42627"
"http://data.parliament.uk/resources/536231","Department for Work and Pensions","false","2016-07-18","<p>This Government is committed to tackling disadvantage and extending opportunity so that everyone has the chance to realise their full potential. Our life chances approach will focus on tackling the root causes of poverty such as worklessness, educational attainment and family stability.</p><p><strong> </strong></p><p>The Department for Work and Pensions published the 2014/15 Households Below Average Income (HBAI) statistics on 28<sup>th</sup> June 2016. This provides information on individuals living in relative and absolute low income.</p><p><a href="https://www.gov.uk/government/statistics/households-below-average-income-199495-to-201415" target="_blank">https://www.gov.uk/government/statistics/households-below-average-income-199495-to-201415</a>.</p><p> </p><p>The number of households in relative and absolute low income is not available at constituency or city region level. This is because the survey sample sizes are too small to support the production of robust estimates at this geography.</p>","East Hampshire","Damian Hinds",,"2016-07-18T14:59:07.047Z","http://data.parliament.uk/resources/536231/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-07-13","Poverty: Liverpool City Region","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in (a) Liverpool, Wavertree constituency and (b) Liverpool City Region are living in (i) absolute and (ii) relative poverty.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","42740"
"http://data.parliament.uk/resources/536311","Department for Work and Pensions","false","2016-07-18","<p>We have recently carried out an analysis of the information and instructions available to DWP staff handling claims from refugees and a number of improvements have been made to instructions as a result. These changes have been accompanied by an alert to staff.</p><p>Jobcentre Plus leaders use a Quality Assurance Framework as a tool to support their work coaches deliver a quality service. This includes a Quality Assurance Standards observation process, which is used by managers to regularly observe interviews with claimants; this observation includes ensuring specific support for refugees is provided.</p>","East Hampshire","Damian Hinds",,"2016-07-18T14:00:46.44Z","http://data.parliament.uk/resources/536311/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-07-13","Jobcentre Plus: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that Jobcentre Plus staff follow the guidance on newly recognised refugees applying for welfare benefits so as to ensure that those refugees are not left without support.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","42726"
"http://data.parliament.uk/resources/536312","Department for Work and Pensions","false","2016-07-18","<p>The Work Programme prime providers that cover Fife are Ingeus and Working Links. They have complete freedom to innovate and design support based on individual and local need. That support can take many forms, including learning new skills, work experience and developing job hunting techniques. As prime providers they have the freedom to use a network of local specialist organisations to deliver tailored support to the individual.</p>","East Hampshire","Damian Hinds",,"2016-07-18T14:39:46.703Z","http://data.parliament.uk/resources/536312/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-07-13","Work Programme: Fife","1","House of Commons","To ask the Secretary of State for Work and Pensions, which companies are currently participating in the Work Programme in Fife; and what kind of work experience does each such company to offer to benefit claimants placed with them.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","42725"
"http://data.parliament.uk/resources/536313","Department for Work and Pensions","false","2016-07-18","<p>The DWP works continuously with industry partners to identify and test new innovations that could save taxpayer money, safeguard information and better protect payments to customers.</p><p> </p><p>The DWP is undertaking some small scale research involving blockchain technology which is expected to last 3-6 months with the results available in the last quarter of 2016. It uses a private permissioned distributed ledger to allow participants to store their transactions, including payments from DWP. Those transactions can then be viewed securely on a mobile application so that they can, if they wish, monitor and allocate their spending into categories, check their available balance and plan future spending. There are currently about 12 people in the trial which we expect to increase to around 24 people by the close.</p><p> </p><p>The participants in the trial have complete control over their data and how it is used; the government does not receive or see any of that data. The DWP takes privacy and security extremely seriously and this will form part of the learning from the trial.</p><p> </p>","East Hampshire","Damian Hinds","42718 ; 42721","2016-07-18T15:27:15.957Z","http://data.parliament.uk/resources/536313/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-07-13","Social Security Benefits: Distributed Ledger Technology","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's distributed ledger technology benefits payments trial, whether the services being delivered by that trial have passed the Government Digital Service assessment process; and when he expects the outcome of that trial to be published.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","42720"
"http://data.parliament.uk/resources/536314","Department for Work and Pensions","false","2016-07-18","<p>The DWP works continuously with industry partners to identify and test new innovations that could save taxpayer money, safeguard information and better protect payments to customers.</p><p> </p><p>The DWP is undertaking some small scale research involving blockchain technology which is expected to last 3-6 months with the results available in the last quarter of 2016. It uses a private permissioned distributed ledger to allow participants to store their transactions, including payments from DWP. Those transactions can then be viewed securely on a mobile application so that they can, if they wish, monitor and allocate their spending into categories, check their available balance and plan future spending. There are currently about 12 people in the trial which we expect to increase to around 24 people by the close.</p><p> </p><p>The participants in the trial have complete control over their data and how it is used; the government does not receive or see any of that data. The DWP takes privacy and security extremely seriously and this will form part of the learning from the trial.</p><p> </p>","East Hampshire","Damian Hinds","42718 ; 42720","2016-07-18T15:27:16.113Z","http://data.parliament.uk/resources/536314/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-07-13","Social Security Benefits: Blockchain","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's distributed ledger technology benefits payments trial, what blockchain technology is being used for that trial; whether he plans to dismantle that blockchain technology once that trial has ended; and which organisations outside the Government will have access to (a) that blockchain technology and (b) the data stored as part of that trial.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","42721"
"http://data.parliament.uk/resources/536315","Department for Work and Pensions","false","2016-07-18","<p>The DWP works continuously with industry partners to identify and test new innovations that could save taxpayer money, safeguard information and better protect payments to customers.</p><p> </p><p>The DWP is undertaking some small scale research involving blockchain technology which is expected to last 3-6 months with the results available in the last quarter of 2016. It uses a private permissioned distributed ledger to allow participants to store their transactions, including payments from DWP. Those transactions can then be viewed securely on a mobile application so that they can, if they wish, monitor and allocate their spending into categories, check their available balance and plan future spending. There are currently about 12 people in the trial which we expect to increase to around 24 people by the close.</p><p> </p><p>The participants in the trial have complete control over their data and how it is used; the government does not receive or see any of that data. The DWP takes privacy and security extremely seriously and this will form part of the learning from the trial.</p><p> </p>","East Hampshire","Damian Hinds","42720 ; 42721","2016-07-18T15:27:16.05Z","http://data.parliament.uk/resources/536315/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-07-13","Social Security Benefits: Distributed Ledger Technology","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's distributed ledger technology benefits payments trial, whether restrictions are placed on where benefit recipients can spend their benefits payments; whether benefit recipients' spending will be tracked; what information is given to benefit recipients taking part in that trial about the potential risks to their privacy; what incentives are provided to benefit recipients to take part in that trial; what data analysis is being carried out as part of that trial and how that analysis complies with Government guidelines on conducting data science projects; and when his Department plans to publish the privacy impact assessment on that trial.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","42718"
"http://data.parliament.uk/resources/536319","Department for Work and Pensions","false","2016-07-18","<p>The Department’s timetable for the closure of the 1993 and 2003 child support allowance IT systems is currently under consideration.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-07-18T15:12:32.12Z","http://data.parliament.uk/resources/536319/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-07-13","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timescale is for closing the 1993 and 2003 child support allowance IT systems before they reach end of usable life.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","42680"
