"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/416175","Home Office","false","2015-09-08","<p>There has been a long term downward trend in overall drug use over the last decade including among young people aged 11-15 and young adults aged 16-24. However, we continue to be concerned about the harms caused by drug misuse, including ecstasy and other Class A drugs, which is why they are illegal.</p><p>The UK’s approach on drugs remains clear: we must prevent drug use in our communities, help dependent individuals recover, while ensuring our drugs laws are enforced. We have recently refreshed our approach to reducing the demand for drugs which includes investing in a range of evidence-based programmes, which have a positive impact on young people and adults, giving them the confidence, resilience and risk management skills to resist drug use.</p><p>For example: • we have launched a new online resilience building resource, ‘Rise Above’, aimed at 11- to 16-year-olds, which provides tools to help develop skills to make positive choices for their health, including avoiding drug use;</p><p>• we have developed evidence-based online tools for educators and commissioners including the Alcohol and Drug Education and Prevention Information Service (ADEPIS) which provides practical advice and tools based on the best international evidence, including briefing sheets for teachers; and</p><p>• Public Health England has developed its role in supporting local areas: sharing evidence to support commissioning and the delivery of effective public health prevention activities; and launching toolkits to support local areas’ responses on specific issues around new psychoactive substances and other drug groups.</p>","Hemel Hempstead","Mike Penning","8916","2015-09-08T17:10:48.083Z","http://data.parliament.uk/resources/416175/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-04","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what progress she has made on reducing Class A drug use among young people.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8500"
"http://data.parliament.uk/resources/416192","Department for Environment, Food and Rural Affairs","false","2015-09-09","<p>Defra Ministers have had no such discussions.</p>","Camborne and Redruth","George Eustice",,"2015-09-09T09:54:06.153Z","http://data.parliament.uk/resources/416192/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-04","Stray Dogs: India and Romania","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions she has held with (a) her ministerial colleagues and (b) her foreign counterparts on the culling of stray dogs in (i) Romania and (ii) India.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8651"
"http://data.parliament.uk/resources/416206","Ministry of Justice","false","2015-09-09"," <p /> <p>The Secretary of State discussed the Ofsted Rainsbrook inspection with Sir Martin Narey and fully supported his proposed visit to the Secure Training Centre. The Secretary of State discussed his assessment of the Centre when he visited Rainsbrook on 10 July.</p>","South West Bedfordshire","Andrew Selous","8758","2015-09-09T11:19:34.343Z","http://data.parliament.uk/resources/416206/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-09-04","Rainsbrook Secure Training Centre: Martin Narey","1","House of Commons","To ask the Secretary of State for Justice, whether his permission was (a) sought and (b) granted for Sir Martin Narey's access to Rainsbrook Secure Training Centre.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8757"
"http://data.parliament.uk/resources/416207","Ministry of Justice","false","2015-09-09"," <p>The Secretary of State discussed the Ofsted Rainsbrook inspection with Sir Martin Narey and fully supported his proposed visit to the Secure Training Centre. The Secretary of State discussed his assessment of the Centre when he visited Rainsbrook on 10 July.</p>","South West Bedfordshire","Andrew Selous","8757","2015-09-09T11:19:34.423Z","http://data.parliament.uk/resources/416207/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-09-04","Rainsbrook Secure Training Centre: Martin Narey","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with Sir Martin Narey on (a) his access to Rainsbrook Secure Training Centre and (b) his subsequent report.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8758"
"http://data.parliament.uk/resources/416208","Department for Environment, Food and Rural Affairs","false","2015-09-09","<p>The Animal Welfare Act 2006 provides a comprehensive legal framework protecting the welfare of kept rabbits. Given that owners and potential owners can obtain specific advice on rabbit keeping from rabbit welfare and other animal welfare organisations, there is no need to introduce a statutory code of practice for pet rabbits under section 14 of the Act.</p><p>There is no specific EU wide legislation for the protection of farmed rabbits. In England, they are protected by the Welfare of Farmed Animals (England) Regulations 2007 and Defra’s code of recommendations for farmed rabbits. This code reflects the housing requirements as set out in the 2005 European Food Safety Authority’s scientific opinion on the health and welfare of farmed domestic rabbits.</p>","Camborne and Redruth","George Eustice",,"2015-09-09T10:08:29.243Z","http://data.parliament.uk/resources/416208/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-04","Rabbits: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will review the working of section 14 of the Animal Welfare Act 2006 and publish a new Code of Conduct relating to rabbits to bring the living space and welfare requirements for rabbits more in line with those in effect in other EU countries.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8721"
"http://data.parliament.uk/resources/416216","Home Office","false","2015-09-08","<p>There has been a long term downward trend in overall drug use over the last decade including among young people aged 11-15 and young adults aged 16-24. However, we continue to be concerned about the harms caused by drug misuse, including ecstasy and other Class A drugs, which is why they are illegal.</p><p>The UK’s approach on drugs remains clear: we must prevent drug use in our communities, help dependent individuals recover, while ensuring our drugs laws are enforced. We have recently refreshed our approach to reducing the demand for drugs which includes investing in a range of evidence-based programmes, which have a positive impact on young people and adults, giving them the confidence, resilience and risk management skills to resist drug use.</p><p>For example: • we have launched a new online resilience building resource, ‘Rise Above’, aimed at 11- to 16-year-olds, which provides tools to help develop skills to make positive choices for their health, including avoiding drug use;</p><p>• we have developed evidence-based online tools for educators and commissioners including the Alcohol and Drug Education and Prevention Information Service (ADEPIS) which provides practical advice and tools based on the best international evidence, including briefing sheets for teachers; and</p><p>• Public Health England has developed its role in supporting local areas: sharing evidence to support commissioning and the delivery of effective public health prevention activities; and launching toolkits to support local areas’ responses on specific issues around new psychoactive substances and other drug groups.</p>","Hemel Hempstead","Mike Penning","8500","2015-09-08T17:10:48.173Z","http://data.parliament.uk/resources/416216/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-04","Ecstasy: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, what effect recent findings of the Crime Survey for England and Wales on ecstasy use among 16 to 24 years olds will have on her Department's drugs policy; and what steps she is taking to reduce ecstasy use among young people","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8916"
"http://data.parliament.uk/resources/416359","Home Office","false","2015-09-08","<p>The Home Office has issued no guidance to the police on carrying throw ropes in police vehicles.</p>","Hemel Hempstead","Mike Penning",,"2015-09-08T16:59:57.187Z","http://data.parliament.uk/resources/416359/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-04","Police: Safety Measures","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department has published for police services on carrying throw ropes in police vehicles.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","8617"
"http://data.parliament.uk/resources/416432","Department for Education","false","2015-09-09","<p>The Education Funding Agency first became aware of the property on 26 November 2014 and negotiations began on 27 November 2014.</p><p> </p><p>The conditional contracts were exchanged on 13 March 2015 and completion of the sale occurred on 1 July 2015.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-09-09T10:15:41.987Z","http://data.parliament.uk/resources/416432/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-09-04","Education Funding Agency: Birmingham","1","House of Commons","To ask the Secretary of State for Education, when the Education Funding Authority first (a) had an interest in the Maddox offices property located in Birmingham Northfield, (b) entered negotiations with the site owners about purchasing that site and (c) agreed the sale of that site.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","9063"
"http://data.parliament.uk/resources/416433","Department for Education","false","2015-09-09","<p>The Secretary of State purchased, in the name of the Edge Academy Trust, 946 Bristol Road Northfield Birmingham B31 2LQ for the sum of £1,650,000 (exclusive of VAT).</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-09-09T10:14:19.15Z","http://data.parliament.uk/resources/416433/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-09-04","Education Funding Agency: Birmingham","1","House of Commons","To ask the Secretary of State for Education, how much the Education Funding Authority paid for the Maddox offices site located in Birmingham Northfield.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","9062"
"http://data.parliament.uk/resources/416456","Home Office","false","2015-09-08","<p>The Home Office does not collect data on the number of people arrested in connection with firearms. For offences that may or may not involve a firearm (such as robbery) we cannot separately identify those that involved a firearm from those that did not. As a result, we cannot provide numbers of arrests made in connection with firearms. In addition, specific arrests made by the police cannot be linked to convictions and sentences given in court. As a result, we would be unable to say how many of those arrests led to a sentence of five years or more.</p>","Hemel Hempstead","Mike Penning",,"2015-09-08T17:04:29.403Z","http://data.parliament.uk/resources/416456/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-04","Firearms: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, how many arrests in connection with firearms there were in (a) Kingston and Surbiton constituency and (b) London in the last three years; and how many such arrests resulted in convictions for which a prison sentence of five years or more was imposed.","false","Biography information for James Berry","Kingston and Surbiton","James Berry","8823"
