"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/989396","Scotland Office","false","2018-10-17","<p>I have regular discussions with my Cabinet colleagues on all important issues concerning Scotland, its economic performance and how the UK Government supports its prosperity.</p><p>These discussions also include the potential implications and opportunities of the UK leaving the EU.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","907029 ; 907034","2018-10-17T14:29:00.037Z",,"http://data.parliament.uk/resources/989396/answer","Biography information for David Mundell","http://data.parliament.uk/resources/989396/answer",,,,,,"2","Scotland","Scotland","2018-10-17","Economic Situation: Scotland","1","House of Commons","What recent discussions he has had with Cabinet colleagues of the effect of the UK leaving the EU on the Scottish economy.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","907026"
"http://data.parliament.uk/resources/989397","Scotland Office","false","2018-10-17","<p>The Government recognises that transport is a major cost for households and businesses in Scotland.</p><p>That is why the Prime Minister recently announced that fuel duty will be frozen in 2019/20, a ninth successive freeze. This will benefit all drivers in Scotland and across the UK.</p><p>As a result of the last eight years of freezes, the average car driver has saved a cumulative £850 compared to pre-2010 escalator plans.</p>","Central Devon","Mel Stride",,"2018-10-17T14:30:23.517Z",,"http://data.parliament.uk/resources/989397/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/989397/answer",,,,,,"2","Scotland","Scotland","2018-10-17","Fuels: Excise Duties","1","House of Commons","What recent assessment he has made of the effect of the freeze on fuel duty on low income families in Scotland.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","907027"
"http://data.parliament.uk/resources/989398","Scotland Office","false","2018-10-17","<p>I have regular discussions with my Cabinet colleagues on all important issues concerning Scotland, its economic performance and how the UK Government supports its prosperity.</p><p>These discussions also include the potential implications and opportunities of the UK leaving the EU.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","907026 ; 907034","2018-10-17T14:29:00.1Z",,"http://data.parliament.uk/resources/989398/answer","Biography information for David Mundell","http://data.parliament.uk/resources/989398/answer",,,,,,"2","Scotland","Scotland","2018-10-17","Economic Situation: Scotland","1","House of Commons","What recent discussions he has had with Cabinet colleagues of the effect of the UK leaving the EU on the Scottish economy.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","907029"
"http://data.parliament.uk/resources/989399","Scotland Office","false","2018-10-17","<p>I have regular discussions with my Cabinet colleagues on all important issues concerning Scotland, its economic performance and how the UK Government supports its prosperity.</p><p>These discussions also include the potential implications and opportunities of the UK leaving the EU.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","907026 ; 907029","2018-10-17T14:29:00.147Z",,"http://data.parliament.uk/resources/989399/answer","Biography information for David Mundell","http://data.parliament.uk/resources/989399/answer",,,,,,"2","Scotland","Scotland","2018-10-17","Economic Situation: Scotland","1","House of Commons","What recent discussions he has had with Cabinet colleagues of the effect of the UK leaving the EU on the Scottish economy.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","907034"
"http://data.parliament.uk/resources/987718","Department for Work and Pensions","false","2018-10-15","<p>It’s important to note that any claimant can request a home visit although I do recognise improvements can be made to ensure that those who need a home assessment are able to get one.</p><p> </p><p>We are currently considering aspects of our assessment processes, including how claimants requiring a home visit can be identified more effectively at the beginning of the process and the ease with which they can request one.</p>","Truro and Falmouth","Sarah Newton",,"2018-10-15T16:00:49.03Z",,"http://data.parliament.uk/resources/987718/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/987718/answer",,,,,,"29","Work and Pensions","Work and Pensions","2018-10-15","Social Security Benefits","1","House of Commons","If she will take steps to improve access to home assessments for claimants of personal independence payment and universal credit who are unable to attend an assessment centre.","false","Biography information for Grahame Morris","Easington","Grahame Morris","907052"
"http://data.parliament.uk/resources/987719","Department for Work and Pensions","false","2018-10-15","<p>We have already spent £1.5 billion on improvements during the first assessment period. We have already committed more money to protect the most vulnerable, including the 500,000 people currently receiving the Severe Disability Premium. A million disabled people will be better off.</p>","North Swindon","Justin Tomlinson",,"2018-10-15T16:11:09.68Z",,"http://data.parliament.uk/resources/987719/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/987719/answer",,,,,,"29","Work and Pensions","Work and Pensions","2018-10-15","Universal Credit","1","House of Commons","What recent changes the Government has made to universal credit to protect the incomes of the most vulnerable claimants.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","907057"
"http://data.parliament.uk/resources/986366","Department of Health and Social Care","true","2018-10-16","<p><del class="ministerial">The number of PSA tests for suspected prostate cancer in primary care is not routinely collected.</del></p><p> </p><p> </p><p><strong><ins class="ministerial">The Government is committed to delivering the Challenge on Dementia 2020 to make England the world-leader in dementia care and support, research and awareness by 2020. The joint declaration on post-diagnostic dementia care and support is an unequivocal joint commitment between the Government, health, social care, and the third sector to improve care and support for people with dementia.</ins></strong></p><p> </p><p><strong><ins class="ministerial">Local clinical commissioning groups (CCGs) are responsible for services and support for people with dementia. The Government and NHS England would expect CCGs to commission services that take into account relevant guidance, including National Institute for Health and Care Excellence guidelines, and the Dementia Care Pathway, which sets out benchmarks to improve the delivery and quality of care and support.</ins></strong></p><p> </p>","Gosport","Caroline Dinenage",,"2018-10-16T16:27:34.073Z","2018-10-22T14:59:32.957Z","http://data.parliament.uk/resources/986366/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/986366/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/986366/answer/previousversion/78886","4067","http://data.parliament.uk/members/4067","17","Health and Social Care","Health and Social Care","2018-10-12","Dementia: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that people diagnosed with dementia have access to clinical support within a reasonable travelling distance from their home.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","178523"
"http://data.parliament.uk/resources/986383","Treasury","false","2018-10-17","<p>We estimate that there are 1.5 million families with qualifying childcare costs that are eligible for Tax-free Childcare.</p><p> </p><p>I refer the Honourable Member to the answers I gave on 17 September 2018 (173624).</p>","South West Norfolk","Elizabeth Truss","178526","2018-10-17T14:31:23.283Z",,"http://data.parliament.uk/resources/986383/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/986383/answer",,,,,,"14","Treasury","Treasury","2018-10-12","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, whether the number of parents who have benefited from tax-free childcare to date is higher than the projection in the March 2014 forecast.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","178540"
"http://data.parliament.uk/resources/986384","Treasury","false","2018-10-17","<p>We estimate that there are 1.5 million families with qualifying childcare costs that are eligible for Tax-free Childcare.</p><p> </p><p>I refer the Honourable Member to the answers I gave on 17 September 2018 (173624).</p>","South West Norfolk","Elizabeth Truss","178540","2018-10-17T14:31:23.237Z",,"http://data.parliament.uk/resources/986384/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/986384/answer",,,,,,"14","Treasury","Treasury","2018-10-12","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many parents were projected to benefit from tax-free childcare by October 2018.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","178526"
"http://data.parliament.uk/resources/986385","Department for Environment, Food and Rural Affairs","false","2018-10-17","<p>The Department does not collect data on the number, location and planned removal date of temporary fences erected on common land in Cumbria; neither does it keep a map of temporary fences on commons. No discussions have taken place between the Department and its agencies on the mapping of temporary fencing erected in Cumbria.</p><p> </p><p>As part of its work with the Lake District National Park Partnership, Natural England has worked with partners to develop a searchable website showing temporary consented fencing on common land in the Lake District, which will be publicly available through the Lake District National Park Authority.</p><p> </p><p>Natural England also carries out a programme of aftercare visits on agri-environment agreements to provide agreement holders with advice on how to manage their schemes to achieve the outcomes.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-10-17T09:07:57.95Z",,"http://data.parliament.uk/resources/986385/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/986385/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-12","Common Land: Cumbria","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions his Department has had with (a) the Forestry Commission England, (b) Natural England and (c) the Rural Payments Agency on the mapping of the (i) number, (ii) location and (iii) expected removal date of temporary fences erected in Cumbria.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","178489"
