"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114581","Department for Business, Innovation and Skills","false","2014-11-10","<p>My Rt Hon Friend the Secretary of State for Business, Innovation and Skills has regular discussions with aerospace and engineering companies who employ people in Bristol, such as Airbus and GKN. Most recently, he spoke with John Rishton, Chief Executive of Rolls-Royce on 3rd November. I also speak to aerospace employers regularly, including through the Aerospace Growth Partnership.</p><p> </p><p> </p><p> </p><p>Over the past year, my Rt Hon Friend the Secretary of State for Business, Innovation and Skills has visited Bristol on three separate occasions on 3 April, 7 July and 30 October. On 3 April he visited Redcliffe Precision, a small aerospace company, and he also met with West of England Local Enterprise Partnership which includes Bristol Airport and Airbus. On 7 July he visited Bristol Robotics Laboratory. On 30 October he spoke and participated at an event at the National Composites Centre involving around 350 representatives from a wide range of aerospace and engineering employers, including from Bristol.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-10T15:44:51.3154453Z","http://data.parliament.uk/resources/114581/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Manufacturing Industries: Bristol","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with (a) Rolls Royce and (b) other aerospace and engineering employers in the Bristol region.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","213601"
"http://data.parliament.uk/resources/105816","Department for Business, Innovation and Skills","false","2014-11-06","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>No licences granted to companies to export dual-use chemicals that could be used as precursors to the production of chemical weapons to Syria remain in place.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-06T15:57:24.5942488Z","http://data.parliament.uk/resources/105816/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Chemicals: Syria","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether licences grated to companies to export dual-use chemicals that could be used as precursors to the production of chemical weapons to Syria remain in place.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","213006"
"http://data.parliament.uk/resources/105817","Department for Business, Innovation and Skills","false","2014-11-06","<p>The names of the companies which had licences approved to export dual-use chemicals that could be used as precursors to the production of chemical weapons to Syria cannot be disclosed. Following an assessment under the terms of the Freedom of Information Act the public interest, in the maintenance of the confidentiality and overall integrity of the export licensing system, on this occasion outweighs the public interest in the disclosure of the name of the exporter.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-06T15:56:08.4595502Z","http://data.parliament.uk/resources/105817/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Chemicals: Syria","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make public the names of the companies which had licences approved to export dual-use chemicals that could be used as precursors to the production of chemical weapons to Syria.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","213007"
"http://data.parliament.uk/resources/105823","Department for Business, Innovation and Skills","false","2014-11-06","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>Applications to export dual use chemicals to Syria were assessed thoroughly against strict licensing criteria, drawing on open source and classified information. However, the licences were revoked following a revision to the sanctions regime which came into force on 17 June 2012. No goods were exported to Syria under these licences before they were revoked.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-06T15:51:29.7796521Z","http://data.parliament.uk/resources/105823/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Chemicals: Syria","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he took to ensure that the export licences approved to export to Syria dual-use chemicals that could be used as precursors to the production of chemical weapons would not be used for this purpose.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","213138"
"http://data.parliament.uk/resources/105848","Department for Business, Innovation and Skills","false","2014-11-10","<p>The changing technological landscape is not expected to have a negative net impact on employment growth in the wider economy over the next five to 10 years. It is difficult to reliably estimate the number of jobs which could be displaced by technological change. New technology opens up new job opportunities, the Warwick University Working Futures projections, based on past trends, indicate 1.9 million additional jobs growth for the whole economy and a greater than 20% increase in jobs in Information Technology sectors between 2012 and 2022<sup> [1]</sup>. Through initiatives like the Your Life campaign, we are ensuring the supply of future talent.</p><p> </p><p> </p><p>1 <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298510/working-futures-2012-2022-main-report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298510/working-futures-2012-2022-main-report.pdf</a></p>","West Suffolk","Matthew Hancock","2014-11-10T14:06:56.819889Z","http://data.parliament.uk/resources/105848/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Technology: Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the number of jobs which will be displaced by technological change in the next (a) five and (b) 10 years.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","213000"
"http://data.parliament.uk/resources/106196","Department for Business, Innovation and Skills","false","2014-11-06","<p>Energy intensive industries already benefit from compensation for the indirect cost of the EU ETS and the Carbon Price Floor. As announced in Budget, Government is seeking to compensate electricity intensive industries (EIIs) for the indirect costs of the Renewables Obligation (RO) and Feed in Tariff (FiT). Government is also seeking to exempt EIIs from the costs of Contracts for Difference (CfDs) - both compensations are subject to consultation and state aid approval.</p><p> </p><p> </p><p> </p><p>The 2016/17 timescale takes into account the time it may take EU for state aid clearance, as it took 18 months to obtain European state aid clearance for the Carbon Price Floor. Government will keep the timetable under review and press for the earliest possible resolution.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-06T15:50:10.6708789Z","http://data.parliament.uk/resources/106196/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Energy Intensive Industries: Trade Competitiveness","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will bring forward assistance for energy intensive industries from 2016 to 2015.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","905913"
"http://data.parliament.uk/resources/106391","Department for Business, Innovation and Skills","false","2014-11-06","<p>The ‘Getting Ready for UK Shale Gas’ report – commissioned by the onshore oil &amp; gas industry and part-funded by the Department for Business, Innovation &amp; Skills – was published on 24th April and details the supply chain and skills needed to develop shale gas in the UK.</p><p> </p><p> </p><p> </p><p>The report outlines the huge potential economic benefits to the UK economy. It estimates a potential £33 billion benefit to the UK economy, with over 64,000 jobs and the creation of a new onshore supply chain market for equipment, services and skills - across a number of industry sectors.</p><p> </p><p> </p><p> </p><p>Full details of the report are at: <a href="https://www.gov.uk/government/news/getting-ready-for-shale-gas-supply-chain-estimated-to-be-worth-billions-as-new-environmental-measures-announced" target="_blank">https://www.gov.uk/government/news/getting-ready-for-shale-gas-supply-chain-estimated-to-be-worth-billions-as-new-environmental-measures-announced</a>.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-06T15:58:39.2657073Z","http://data.parliament.uk/resources/106391/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Fracking","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect of shale gas extraction on the industrial supply chain.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","905935"
"http://data.parliament.uk/resources/102013","Department for Business, Innovation and Skills","false","2014-11-10","<p>In each of the last three years, the following numbers of companies were incorporated in the Staffordshire constituency:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number</p></td></tr><tr><td><p>2011/12</p></td><td><p>13,336</p></td></tr><tr><td><p>2012/13</p></td><td><p>13,349</p></td></tr><tr><td><p>2013/14</p></td><td><p>13,445</p></td></tr></tbody></table><p> </p>","West Suffolk","Matthew Hancock","2014-11-10T10:22:42.1993698Z","http://data.parliament.uk/resources/102013/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","New Businesses: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new companies were started in Stafford constituency in each of the last three years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","212794"
"http://data.parliament.uk/resources/101760","Department for Business, Innovation and Skills","false","2014-11-07","<p>The Life Sciences Organisation (LSO), sitting within UK Trade and Investment (UKTI), is responsible for promoting the UK as an investment destination for life sciences, as well as supporting UK companies to increase exports to other markets. The team comprises a mixture of industry specialists and experienced civil servants, who together provide a range of support to potential investors and exporters.</p><p> </p><p>The LSO has developed a suite of marketing materials that showcase the UK’s life sciences capabilities across a number of priority sub-sectors, including but not limited to pharmaceutical manufacturing, regenerative medicine and experimental medicine &amp; clinical trials. Within each theme the LSO promotes the UK through direct, in-market company visits and/or tailored events and activities around the world, and works with international companies that would be well placed to take advantage of the UK offer. In 2013/14, the Life Sciences Organisation delivered 136 FDI projects creating or safeguarding more than 3,500 jobs.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-07T14:43:43.7021784Z","http://data.parliament.uk/resources/101760/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Biotechnology","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to promote the UK as a location of choice for life science investment in trade missions.","false","Biography information for John Glen","Salisbury","John Glen","212638"
"http://data.parliament.uk/resources/101768","Department for Business, Innovation and Skills","false","2014-11-07","<p>Yes.</p>","West Suffolk","Matthew Hancock","2014-11-07T11:50:00.5590137Z","http://data.parliament.uk/resources/101768/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Business: Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he agrees that responsible and sustainable investment practices are beneficial to businesses, the wider economy and society as a whole.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","212534"
