"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1649344","Department for Transport","false","2023-07-06","<p>The Government will soon lay the regulations to improve the consumer experience at public electric vehicle chargepoints across the UK. Subject to progress made in Parliament, the regulations will mandate a pricing metric using pence per kilowatt hour (p/kWh) to ensure price transparency. This should make it easier for consumers to compare prices across the different charging networks in the UK.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-06T10:32:26.473Z",,"http://data.parliament.uk/resources/1649344/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1649344/answer",,,,,"27","Transport","Transport","2023-06-30","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to require all electric vehicle charging points to display the cost of electricity per kWh before use of the machine.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","191932"
"http://data.parliament.uk/resources/1648839","Department for Transport","false","2023-07-04","<p>The Government has made no recent assessment of the average cost of installing domestic electric vehicle charging points nor forecasted future costs to 2030.</p><p> </p><p>Funding is available through the Electric Vehicle Chargepoint Grant to support the provision of chargepoints in flats or rental accommodation, with up to £350 available towards the cost of purchasing and installing a chargepoint.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-04T08:49:02.59Z",,"http://data.parliament.uk/resources/1648839/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1648839/answer",,,,,"27","Transport","Transport","2023-06-29","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the average cost of installing an electric vehicle domestic charging point (a) as of June 2023 and (b) in each year until 2030.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191747"
"http://data.parliament.uk/resources/1648889","Department for Transport","true","2023-07-04","<p><del class="ministerial">In March 2022, the Government published a consultation package with the UK ETS (Emissions Trading Scheme) Authority, exploring options to expand the scheme to include emissions from domestic maritime. The Government response to the consultation will be published in due course.</del></p><p><del class="ministerial">The UK is pressing for greater ambition during the review of the International Maritime Organization Initial Greenhouse Gas Strategy in July and continues to monitor developments of international and regional carbon pricing instruments covering shipping to consider how they may interact with our domestic policy.</del></p><p><del class="ministerial">The Government keeps all taxes under review and any changes are announced by the Chancellor at fiscal events.</del></p><p><ins class="ministerial">On 3 July 2023 the UK ETS (Emission Trading Scheme) Authority confirmed its plans to expand the UK ETS to include emissions from domestic maritime, following on from our commitment to explore economic incentives in the Transport Decarbonisation Plan.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The UK is pressing for greater ambition during the review of the International Maritime Organization Initial Greenhouse Gas Strategy in July and continues to monitor developments of international and regional carbon pricing instruments covering shipping to consider how they may interact with our domestic policy.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The government keeps all taxes under review and any changes are announced by the Chancellor at fiscal events.</ins></p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-04T08:40:49.41Z","2023-07-05T10:32:58.667Z","http://data.parliament.uk/resources/1648889/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1648889/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1648889/answer/previousversion/85314","Biography information for Jesse Norman","27","Transport","Transport","2023-06-29","Shipping: Fuels","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the potential merits of introducing a shipping fuel levy from 2025 on all (a) domestic and (b) international shipping from 2025, rising to a level consistent with the Government's carbon value by 2035.","false","Biography information for Grahame Morris","Easington","Grahame Morris","191775"
"http://data.parliament.uk/resources/1648890","Department for Transport","false","2023-07-04","<p>The Government is exploring a range of policy options to increase the use of alternative fuels in maritime and will report on this work as part of the refreshed Clean Maritime Plan.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-04T08:42:35.157Z",,"http://data.parliament.uk/resources/1648890/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1648890/answer",,,,,"27","Transport","Transport","2023-06-29","Shipping: Fuels","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of introducing a mandate for zero emission shipping fuel to reach five per cent of the UK fuel blend by 2030.","false","Biography information for Grahame Morris","Easington","Grahame Morris","191776"
"http://data.parliament.uk/resources/1648947","Department for Transport","false","2023-07-05","<p>The Government published the response to the Aviation Consumer Policy Reform Consultation on 27 June 2023. The response sets out findings from the consultation and next steps on the proposals.</p><p> </p><p>Responses to the proposals on compensation and refunds illustrated the complexity of the system and a range of competing factors and so the Government concluded further work is required to consider the merits and limitations of any changes in the area. The Government will consult on the compensation and payment framework for all forms of disruption. The Government will set out a timeframe for further consultation in due course.</p><p> </p><p>The legislative reforms to give the Civil Aviation Authority additional powers to enforce consumer rights and mandating Alternative Dispute Resolution (ADR) for all airlines will be taken forward when parliamentary time allows. In the meantime, the Department will work with the industry and associated stakeholders to drive forward improvements for aviation consumers.</p><p> </p><p>The Government wants everyone to have equal opportunity to travel by air with dignity and respect. The Minister for Aviation chaired an Aviation Accessibility Roundtable on 28 June 2023 with disabled people, organisations representing disabled people, disability experts, members of both Houses of Parliament and the Disabled Persons’ Transport Advisory Committee. The roundtable considered the key issues and concerns that these passenger groups face and explored possible solutions to amplify their voice and improve the travel experience for disabled and less mobile passengers. The Department for Transport will continue discussions with these stakeholders.</p><p> </p><p>The Government launched the new training package for the Department for Transport’s REAL disability awareness training programme on 27 June 2023, to ensure those handling powered wheelchairs are aware of the impact any damage has for the user, with useful tips on handling this vital equipment.</p>","Hereford and South Herefordshire","Jesse Norman","191843 ; 191844 ; 191845","2023-07-05T14:01:46.56Z",,"http://data.parliament.uk/resources/1648947/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1648947/answer",,,,,"27","Transport","Transport","2023-06-29","Aviation: Compensation","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news article entitled New plans to boost protections for airline passengers on of 27 June 2023, when his Department plans to begin further work on how to strengthen compensation for passengers facing disruption from cancellations and delays; and whether a proposed date has been set for the completion of that work.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","191842"
"http://data.parliament.uk/resources/1648948","Department for Transport","false","2023-07-05","<p>The Government published the response to the Aviation Consumer Policy Reform Consultation on 27 June 2023. The response sets out findings from the consultation and next steps on the proposals.</p><p> </p><p>Responses to the proposals on compensation and refunds illustrated the complexity of the system and a range of competing factors and so the Government concluded further work is required to consider the merits and limitations of any changes in the area. The Government will consult on the compensation and payment framework for all forms of disruption. The Government will set out a timeframe for further consultation in due course.</p><p> </p><p>The legislative reforms to give the Civil Aviation Authority additional powers to enforce consumer rights and mandating Alternative Dispute Resolution (ADR) for all airlines will be taken forward when parliamentary time allows. In the meantime, the Department will work with the industry and associated stakeholders to drive forward improvements for aviation consumers.</p><p> </p><p>The Government wants everyone to have equal opportunity to travel by air with dignity and respect. The Minister for Aviation chaired an Aviation Accessibility Roundtable on 28 June 2023 with disabled people, organisations representing disabled people, disability experts, members of both Houses of Parliament and the Disabled Persons’ Transport Advisory Committee. The roundtable considered the key issues and concerns that these passenger groups face and explored possible solutions to amplify their voice and improve the travel experience for disabled and less mobile passengers. The Department for Transport will continue discussions with these stakeholders.</p><p> </p><p>The Government launched the new training package for the Department for Transport’s REAL disability awareness training programme on 27 June 2023, to ensure those handling powered wheelchairs are aware of the impact any damage has for the user, with useful tips on handling this vital equipment.</p>","Hereford and South Herefordshire","Jesse Norman","191842 ; 191844 ; 191845","2023-07-05T14:01:46.607Z",,"http://data.parliament.uk/resources/1648948/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1648948/answer",,,,,"27","Transport","Transport","2023-06-29","Aviation: Regulation","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news article entitled New plans to boost protections for airline passengers of 27 June 2023, when his Department plans to introduce strengthened (a) enforcement powers for the aviation regulator and (b) dispute resolution measures for passengers on flights operating to and from the UK.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","191843"
"http://data.parliament.uk/resources/1648976","Department for Transport","false","2023-07-05","<p>The Government published the response to the Aviation Consumer Policy Reform Consultation on 27 June 2023. The response sets out findings from the consultation and next steps on the proposals.</p><p> </p><p>Responses to the proposals on compensation and refunds illustrated the complexity of the system and a range of competing factors and so the Government concluded further work is required to consider the merits and limitations of any changes in the area. The Government will consult on the compensation and payment framework for all forms of disruption. The Government will set out a timeframe for further consultation in due course.</p><p> </p><p>The legislative reforms to give the Civil Aviation Authority additional powers to enforce consumer rights and mandating Alternative Dispute Resolution (ADR) for all airlines will be taken forward when parliamentary time allows. In the meantime, the Department will work with the industry and associated stakeholders to drive forward improvements for aviation consumers.</p><p> </p><p>The Government wants everyone to have equal opportunity to travel by air with dignity and respect. The Minister for Aviation chaired an Aviation Accessibility Roundtable on 28 June 2023 with disabled people, organisations representing disabled people, disability experts, members of both Houses of Parliament and the Disabled Persons’ Transport Advisory Committee. The roundtable considered the key issues and concerns that these passenger groups face and explored possible solutions to amplify their voice and improve the travel experience for disabled and less mobile passengers. The Department for Transport will continue discussions with these stakeholders.</p><p> </p><p>The Government launched the new training package for the Department for Transport’s REAL disability awareness training programme on 27 June 2023, to ensure those handling powered wheelchairs are aware of the impact any damage has for the user, with useful tips on handling this vital equipment.</p>","Hereford and South Herefordshire","Jesse Norman","191842 ; 191843 ; 191845","2023-07-05T14:01:46.653Z",,"http://data.parliament.uk/resources/1648976/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1648976/answer",,,,,"27","Transport","Transport","2023-06-29","Aviation: Regulation","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news article entitled New plans to boost protections for airline passengers, published on 27 June 2023, whether his Department has had recent discussions with disabled (a) people and (b) people's organisations on its proposed reforms of aviation consumer policy.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","191844"
"http://data.parliament.uk/resources/1648977","Department for Transport","false","2023-07-05","<p>The Government published the response to the Aviation Consumer Policy Reform Consultation on 27 June 2023. The response sets out findings from the consultation and next steps on the proposals.</p><p> </p><p>Responses to the proposals on compensation and refunds illustrated the complexity of the system and a range of competing factors and so the Government concluded further work is required to consider the merits and limitations of any changes in the area. The Government will consult on the compensation and payment framework for all forms of disruption. The Government will set out a timeframe for further consultation in due course.</p><p> </p><p>The legislative reforms to give the Civil Aviation Authority additional powers to enforce consumer rights and mandating Alternative Dispute Resolution (ADR) for all airlines will be taken forward when parliamentary time allows. In the meantime, the Department will work with the industry and associated stakeholders to drive forward improvements for aviation consumers.</p><p> </p><p>The Government wants everyone to have equal opportunity to travel by air with dignity and respect. The Minister for Aviation chaired an Aviation Accessibility Roundtable on 28 June 2023 with disabled people, organisations representing disabled people, disability experts, members of both Houses of Parliament and the Disabled Persons’ Transport Advisory Committee. The roundtable considered the key issues and concerns that these passenger groups face and explored possible solutions to amplify their voice and improve the travel experience for disabled and less mobile passengers. The Department for Transport will continue discussions with these stakeholders.</p><p> </p><p>The Government launched the new training package for the Department for Transport’s REAL disability awareness training programme on 27 June 2023, to ensure those handling powered wheelchairs are aware of the impact any damage has for the user, with useful tips on handling this vital equipment.</p>","Hereford and South Herefordshire","Jesse Norman","191842 ; 191843 ; 191844","2023-07-05T14:01:46.717Z",,"http://data.parliament.uk/resources/1648977/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1648977/answer",,,,,"27","Transport","Transport","2023-06-29","Aviation: Disability","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news article entitled New plans to boost protections for airline passengers, published on 27 June 2023, when his Department plans to roll out training for ground handlers in handling mobility equipment.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","191845"
"http://data.parliament.uk/resources/1648612","Department for Transport","false","2023-07-03","<p>The Department continues to collect e-scooter trials monitoring data through e-scooter operators including on vehicle trips, distance and duration. Officials are currently considering how to share further learning and insight that is gathered from trials.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-03T11:54:45.373Z",,"http://data.parliament.uk/resources/1648612/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1648612/answer",,,,,"27","Transport","Transport","2023-06-28","Electric Scooters: Pilot Schemes","1","House of Commons","To ask the Secretary of State for Transport, with reference to the National evaluation of e-scooter trials: findings report, published in December 2022, what further data his Department is collecting from e-scooter trials; and how he plans to publish this data.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191510"
"http://data.parliament.uk/resources/1648621","Department for Transport","false","2023-07-05","<p>Conversion kits of this sort are only legal for use on the public highway if, after conversion, the cycle meets in full the requirements of the Electrically Assisted Pedal Cycles Regulations 1983 (as amended), as well as conforming to all of the requirements of the Pedal Cycles (Construction and Use) Regulations 1983 (as amended).</p><p> </p><p>If, after conversion, the e-bike does not comply with these regulations, it is classed as a motorcycle and is subject to vehicle registration, compulsory insurance and vehicle excise duty. The rider must have a driving licence and wear a motorcycle helmet.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-05T13:53:40.62Z",,"http://data.parliament.uk/resources/1648621/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1648621/answer",,,,,"27","Transport","Transport","2023-06-28","Electric Bicycles","1","House of Commons","To ask the Secretary of State for Transport, what his Department's policy is on the regulation of electric bike conversion kits for pedal cycles.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191511"
