"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1248992","Foreign, Commonwealth and Development Office","false","2020-11-16","<p>We are not aware of any recent reports regarding Najah Yusuf. Najah Yusuf was pardoned and released from prison in August 2019.</p>","Lord Ahmad of Wimbledon",,"2020-11-16T14:59:46.913Z","http://data.parliament.uk/resources/1248992/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-04","Najah Ahmed Yousif","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Naijah Yusuf has been detained and tortured by the government of Bahrain.","false","Biography information for Baroness Clark of Kilwinning","Baroness Clark of Kilwinning","HL9982"
"http://data.parliament.uk/resources/1249028","Foreign, Commonwealth and Development Office","false","2020-11-13","<p>Leaving the EU is a once-in-a-generation opportunity to reinvigorate the UK's position on the world stage. The Foreign, Commonwealth and Development Office is working to ensure that our European bilateral relationships have the proportionate levels of investment to deliver our international priorities, harnessing appropriate opportunities to enhance bilateral cooperation. The UK already engages in a number of bilateral civil society events with other European governments. For example, the annual UK-Italy Ministerial Pontignano Conference took place in October 2020, providing an opportunity for dialogue, debate and relationship building with participants from a variety of sectors including cultural leaders. We will continue to ensure that such events continue to deliver for the UK and seek further opportunities for cultural exchange.</p>","Lord Ahmad of Wimbledon",,"2020-11-13T14:58:27.917Z","http://data.parliament.uk/resources/1249028/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-04","EU Countries: Foreign Relations","2","House of Lords","To ask Her Majesty's Government whether they have a strategy to enhance bilateral relationships with governments of European countries; and if so, whether that strategy includes the development of shared cultural events.","false","Biography information for Baroness Stuart of Edgbaston","Baroness Stuart of Edgbaston","HL10020"
"http://data.parliament.uk/resources/1248515","Foreign, Commonwealth and Development Office","false","2020-11-16","<p>We are following the case of Ramy Kamel closely. Our Embassy in Cairo is in regular contact with his lawyer, and has expressed to the Egyptian authorities our concern at his ongoing detention. Guaranteeing visitation rights and access to medical care in prisons was one of the specific recommendations we made in our intervention at Egypt's Universal Periodic Review at the UN Human Rights Council in Geneva last year. Encouragingly, the Egyptian Government accepted our recommendation. We continue to follow this issue closely.</p><p>Egypt is a Foreign, Commonwealth and Development Office Human Rights Priority Country. The UK continues to urge the Egyptian Government to ensure the full implementation of the rights and freedoms set out in Egypt's constitution. We regularly raise our concerns with the Egyptian Government, both in public and in private, including at Ministerial level.</p>","Lord Ahmad of Wimbledon",,"2020-11-16T16:34:31.137Z","http://data.parliament.uk/resources/1248515/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-03","Ramy Kamel","2","House of Lords","To ask Her Majesty's Government when they last raised the case of Ramy Kamel with the government of Egypt; and what assessment they made of (1) his treatment in prison, (2) his visitation rights, and (3) his access to legal assistance.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9900"
"http://data.parliament.uk/resources/1248525","Foreign, Commonwealth and Development Office","false","2020-11-16","<p>Ministers, our Ambassador and Embassy in Riyadh have raised concern over the continued detention of Women's Rights Defenders, including Loujain al-Hathloul, at senior levels with the Saudi authorities. This was also raised by the Foreign Secretary during his recent trip to Saudi Arabia. We have consistently pressed for due process, raised concerns about the use of solitary confinement, lack of family contact and allegations of torture. The UK, along with other embassies in Saudi Arabia, consistently attempt to attend all trials of Women's Rights Defenders, but have been denied access since October 2018. The UK signed a statement at the UN Human Rights Council on 15 September, calling for the release of Women's Rights Defenders. I raised Women's Rights Defenders during my call with Dr Awwad al-Awwad, the President of the Saudi Human Rights Commission, in June.</p>","Lord Ahmad of Wimbledon",,"2020-11-16T16:47:55.487Z","http://data.parliament.uk/resources/1248525/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-03","Loujain al-Hathloul","2","House of Lords","To ask Her Majesty's Government what representations, if any, they have made to the government of Saudi Arabia about Loujain al-Hathloul, in particular about her access to family visits.","false","Biography information for Baroness Clark of Kilwinning","Baroness Clark of Kilwinning","HL9910"
"http://data.parliament.uk/resources/1248526","Foreign, Commonwealth and Development Office","false","2020-11-16","<p>Our close relationship with Saudi Arabia allows us to raise our concerns about human rights, including women's rights, in private and in public, including during the most recent visit of the Foreign Secretary to Saudi Arabia. The UK has consistently called for women in Saudi Arabia to be able to participate fully in society. We welcome recent positive developments, including the reforms meaning that women no longer require a male guardian's permission to attend university, leave the country, get a job, or register divorce. The World Bank's &quot;Women, Business, and the Law 2020&quot; report recognises Saudi Arabia's efforts to advance women's economic participation within the Kingdom. However, women's rights still fall short of international standards. We will continue to raise the issue with Saudi Arabia, and work to promote and support further progress.</p>","Lord Ahmad of Wimbledon",,"2020-11-16T16:48:50.643Z","http://data.parliament.uk/resources/1248526/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-03","Saudi Arabia: Human Rights","2","House of Lords","To ask Her Majesty's Government what recent representations they have made to the government of Saudi Arabia about women’s rights in that country.","false","Biography information for Baroness Clark of Kilwinning","Baroness Clark of Kilwinning","HL9911"
"http://data.parliament.uk/resources/1248539","Foreign, Commonwealth and Development Office","false","2020-11-16","<p>The UK Government regularly raises concerns about a range of human rights issues with the Government of the Philippines, including the treatment of human rights defenders, land rights defenders and the deteriorating media freedom space. We consistently call on the Government of the Philippines to ensure a safe environment for human rights defenders and the prioritisation of the passage of a Human Rights Defenders Bill.</p><p>The Minister for Asia and the Pacific raised our concerns with the Philippine Ambassador to the UK on 21 September. The UK supported the Iceland-led Resolution at the UN Human Rights Council in July 2019 which led to the June 2020 report on the human rights situation by the High Commissioner for Human Rights. We agree with the recommendations of the report and will continue to work with like-minded countries to highlight the report's concerns. The UK supports the provision of UN technical assistance to the Philippines, as set out in the UN Human Rights Council resolution adopted in October 2020.</p>","Lord Ahmad of Wimbledon",,"2020-11-16T12:12:22.58Z","http://data.parliament.uk/resources/1248539/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-03","Philippines: Human Rights","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of the Philippines about (1) the murder of journalist Jobert Bercasio, (2) the alleged killing of 85 other journalists in the Philippines since 1991, and (3) the deaths of 116 political activists, environmentalists, and human rights defenders on the island of Negros between July 2016 and August 2019.","false","Biography information for Lord Hylton","Lord Hylton","HL9928"
"http://data.parliament.uk/resources/1248561","Foreign, Commonwealth and Development Office","false","2020-11-13","<p>We are deeply concerned by the situation in Gaza. We are working to address the underlying causes of humanitarian need and economic decline in Gaza. Officials from our Embassy in Tel Aviv and our Consulate-General in Jerusalem frequently urge the Israeli and Palestinian authorities to take steps to improve conditions in Gaza. Our economic development programme aims to lift the overall standard of living in by increasing trade and job creation, enabling greater movement and access for people and goods, and enhancing the supply of electricity and clean water. The UK will continue to urge the parties to prioritise progress towards reaching a durable solution for Gaza and to take the necessary practical steps to ensure Gaza's reconstruction and economic recovery.</p>","Lord Ahmad of Wimbledon","HL9891","2020-11-13T14:48:16.447Z","http://data.parliament.uk/resources/1248561/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-03","Gaza: Unemployment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the rate of unemployment in Gaza has reached 70 per cent.","false","Biography information for Baroness Tonge","Baroness Tonge","HL9963"
"http://data.parliament.uk/resources/1248562","Foreign, Commonwealth and Development Office","false","2020-11-12","<p>The UK remains concerned about the ongoing humanitarian situation in Gaza. We are a longstanding supporter to UNRWA and in 2020/2021 we are providing £51 million to support UNRWA to provide essential services to the 5.6 million Palestinian refugees in Gaza, the West Bank, Syria, Lebanon and Jordan. £1 million of this is specifically for food aid in Gaza.</p><p>In addition to our support to UNRWA for the refugee population, the UK is providing £2.5 million to the World Food Programme to provide food and cash assistance for some of the most vulnerable Palestinians, mainly in Gaza.</p>","Lord Ahmad of Wimbledon",,"2020-11-12T14:28:25.76Z","http://data.parliament.uk/resources/1248562/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-03","Palestinians: Food","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the statement by the Commissioner-General of the United Nations Relief and Works Agency for Palestine Refugees in the Near East that "people are going through the garbage" for food in Gaza, and (2) the case for increasing the funding of that agency for the provision of food aid.","false","Biography information for Baroness Tonge","Baroness Tonge","HL9964"
"http://data.parliament.uk/resources/1248563","Foreign, Commonwealth and Development Office","false","2020-11-16","<p>The conflict between Israelis and Palestinians is deeply complex. Actions by both sides have damaged trust. We consistently call for an immediate end to all actions that undermine the viability of the two-state solution, including terrorism, anti-Semitic incitement, settlement expansion, and the demolition of Palestinian property in the West Bank, including East Jerusalem. We are encouraging both sides to maintain calm and avoid taking actions which make peace more difficult to achieve.</p>","Lord Ahmad of Wimbledon",,"2020-11-16T16:49:24.207Z","http://data.parliament.uk/resources/1248563/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-03","West Bank: Demolition","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 29 October (HL9333) that they "call on both parties to avoid any provocative action which might undermine the cooperation that is so critical", what provacative action has been taken by the occupiers of buildings which have been demolished by the government of Israel since the start of the COVID-19 pandemic.","false","Biography information for Baroness Tonge","Baroness Tonge","HL9965"
"http://data.parliament.uk/resources/1248569","Foreign, Commonwealth and Development Office","false","2020-11-16","<p>The UK will participate in the G20 Summit, which is likely to focus on health, the global economic recovery and wider global challenges (including climate change, trade and development). It is a key part of international planning for a sustainable recovery from coronavirus. As current G20 President, Saudi Arabia will play a vital role in coordinating the global health and economic response. We hope that the international platform provided by the G20 Presidency encourages continued progress on domestic reforms.</p><p>Our close relationship with Saudi Arabia allows us to raise our concerns about human rights, including on political detainees, in private and in public. We have expressed significant concerns about reports of continuing arrests and arbitrary detentions in Saudi Arabia. We raise concerns about individual cases regularly, using a range of Ministerial and diplomatic channels, including our Embassy in Riyadh. The UK signed a statement at the UN Human Rights Council on 15 September noting our human rights concerns in Saudi Arabia and calling for the release of all political detainees. We continue to raise concerns at all levels and are monitoring the situation closely.</p>","Lord Ahmad of Wimbledon","HL9930","2020-11-16T16:49:55.8Z","http://data.parliament.uk/resources/1248569/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-03","Saudi Arabia: Political Prisoners","2","House of Lords","To ask Her Majesty's Government what steps they are taking to secure the release of senior political detainees, including Prince Mohammed bin Nayef and Prince Turki bin Abdullah, in advance of the forthcoming G20 meeting in Saudi Arabia.","false","Biography information for Lord Judd","Lord Judd","HL9929"
