"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1168545","Foreign and Commonwealth Office","false","2020-01-07","<p>The UK was seriously concerned by the escalation in violence between protesters and the authorities at Hong Kong’s Polytechnic University. At the time, we made clear it was vital that those who were injured were able to receive appropriate medical treatment, and that safe passage was provided to those who wished to leave the area. We take the allegations set out by Dr Mann relating to the arrest of medical personnel at Hong Kong Polytechnic University extremely seriously. We expect the Hong Kong authorities to abide by international humanitarian laws and practices. We have called consistently for a robust, independent inquiry into recent events.</p>","Lord Ahmad of Wimbledon","2020-01-07T15:45:41.97Z","http://data.parliament.uk/resources/1168545/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Hong Kong: Health Professions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the description of the arrests of medical personnel during a confrontation at Hong Kong’s Polytechnic University on 17 November, by Dr Darren Mann, and his call for an international inquiry into breaches of international humanitarian norms and human rights law.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3"
"http://data.parliament.uk/resources/1168546","Foreign and Commonwealth Office","false","2020-01-07","<p>We take allegations of the mistreatment of medical personnel in Hong Kong extremely seriously. We expect the Hong Kong authorities to abide by international humanitarian laws and practices. It is vital that those who are injured are able to receive appropriate medical treatment.</p><p>The Foreign Secretary summoned the Chinese Ambassador on 19 November and set out his concerns about the situation in Hong Kong. The leadership in China and Hong Kong is in no doubt about the strength of UK concern over the current situation, and our commitment to seeing the rights and freedoms guaranteed by the Joint Declaration upheld. We will continue to raise our concerns with the Hong Kong SAR Government and the authorities in Beijing.</p>","Lord Ahmad of Wimbledon","2020-01-07T15:55:18.677Z","http://data.parliament.uk/resources/1168546/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Hong Kong: Health Professions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the treatment of medical professionals in Hong Kong; and what representations they intend to make to the government of China about such treatment.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4"
"http://data.parliament.uk/resources/1168547","Foreign and Commonwealth Office","false","2020-01-07","<p>The Government has not, to date, received the statements in question.</p><p>The British Government has not directly approached survivors of Daesh crimes for statements. However, we continue to support the UN Investigative Team for the Accountability of Daesh (UNITAD) and announced an additional £1 million in funding in July to exhume mass graves across Northern Iraq and to collect witness testimony. UNITAD have facilitated the provision of witness testimony directly into domestic court proceedings in Finland via video-link. UNITAD continues to support cases in other countries too.</p>","Lord Ahmad of Wimbledon","2020-01-07T16:08:57.863Z","http://data.parliament.uk/resources/1168547/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government when they intend to respond to statements by victims of ISIS genocide in Mosul and Sinjar provided by Lord Alton of Liverpool; whether any victims of such crimes have been approached for witness statements; and what progress is being made in collecting evidence and bringing those responsible for genocide and crimes against humanity to justice.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5"
"http://data.parliament.uk/resources/1168563","Foreign and Commonwealth Office","false","2020-01-07","<p>We remain at the forefront of the humanitarian response to the crisis in Syria, and have committed £2.81 billion to support Syrian civilians since 2012.</p><p>Sanctions remain a key lever in pressing the regime to engage seriously with the political process and to bring about a peaceful end to the Syrian conflict.</p><p>We actively seek to minimise the impact of sanctions on ordinary Syrians. The EU regularly considers the wider impact of Syria sanctions, most recently ahead of an EU annual review of the Syria sanctions regime which concluded in June. The EU Syria sanctions regime also has a number of exemptions in place in order to facilitate the delivery of humanitarian aid.</p>","Lord Ahmad of Wimbledon","2020-01-07T15:28:05.523Z","http://data.parliament.uk/resources/1168563/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Syria: Sanctions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 8 October (HL17990), what further steps they have taken to minimise the impact on civilians of sanctions imposed on Syria.","false","Biography information for Baroness Cox","Baroness Cox","HL21"
"http://data.parliament.uk/resources/1168564","Foreign and Commonwealth Office","false","2020-01-07","<p>We remain concerned by intercommunal violence in Nigeria and the devastating impact it has had on affected communities including heavy loss of life. We continue to push for a solution that meets the needs of all communities affected. We regularly raise our concerns with the Government of Nigeria at the highest levels. The Secretary of State for International Development raised the issue with the Nigerian Vice President and the Governor of Kaduna during his visit in July. He highlighted how factors including ethnicity, religion and climate change are driving intercommunal violence across Nigeria. The UK, including the British High Commission in Abuja, will continue to engage closely with the federal government, state government, international partners and the National Economic Council to help address the underlying issues that cause conflict.</p>","Lord Ahmad of Wimbledon","2020-01-07T15:34:58.767Z","http://data.parliament.uk/resources/1168564/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Nigeria: Violence","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Nigeria about reports of multiple attacks, by Fulani militia in Northern and Central Belt states, of torture, murder and the destruction of homes, churches and villages.","false","Biography information for Baroness Cox","Baroness Cox","HL22"
"http://data.parliament.uk/resources/1168566","Foreign and Commonwealth Office","false","2020-01-07","<p>​The UK has full confidence in the expertise of the Organisation for the Prohibition of Chemical Weapon's (OPCW) Fact Finding Mission (FFM) and its work investigating allegations of chemical weapons use in Syria. The Director-General confirmed that that the OPCW Technical Secretariat took all views and evidence into account in reaching its conclusions in the FFM's most recent report on the incident in Douma, 7 April 2018. The UK stands by its own assessment that the Syrian regime was responsible for a chlorine attack in Douma on that date.</p>","Lord Ahmad of Wimbledon","2020-01-07T15:38:33.177Z","http://data.parliament.uk/resources/1168566/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Syria: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that evidence gathered by the Organisation for the Prohibition of Chemical Weapons Fact Finding Mission was suppressed or distorted.","false","Biography information for Baroness Cox","Baroness Cox","HL24"
"http://data.parliament.uk/resources/1168568","Foreign and Commonwealth Office","false","2020-01-07","<p>​The UK assesses that the Syrian regime was responsible for a chlorine attack in Douma in April 2018. The Organisation for the Prohibition of Chemical Weapons (OPCW) Fact Finding Mission (FFM) produced a thorough and clearly evidenced report, which concluded that an attack using chlorine took place. The use of chlorine as a chemical weapon is a breach of the Chemical Weapons Convention. We have confidence in the conclusion and the OPCW's methodology. The OPCW Director-General confirmed that that the OPCW Technical Secretariat took all views and evidence into account in reaching its conclusions on this incident.</p>","Lord Ahmad of Wimbledon","2020-01-07T15:45:19.013Z","http://data.parliament.uk/resources/1168568/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Syria: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that chlorine levels found in Douma, Syria, were equivalent to those found in common household cleaning products.","false","Biography information for Baroness Cox","Baroness Cox","HL26"
"http://data.parliament.uk/resources/1168589","Foreign and Commonwealth Office","false","2020-01-07","<p>​We are aware that Turkey and Libya signed a Memorandum of Understanding in late November on the &quot;delimitation of maritime jurisdictional areas in the Mediterranean&quot;. It has been our consistent position that maritime boundary disputes should be resolved in accordance with international law as reflected in the UN Convention on the Law of the Sea.</p>","Lord Ahmad of Wimbledon","2020-01-07T15:56:02.757Z","http://data.parliament.uk/resources/1168589/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Mediterranean Sea: Offshore Drilling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reported agreement between Turkey and Libya concerning undersea resources in the Mediterranean; and what plans they have to propose that any such agreement is submitted for international arbitration.","false","Biography information for Lord Hylton","Lord Hylton","HL47"
"http://data.parliament.uk/resources/1168590","Foreign and Commonwealth Office","false","2020-01-07","<p>​The United Kingdom welcomes the commitments made at the Normandy Summit on 9 December. These commitments, which include comprehensive implementation of the ceasefire and prisoner exchange, are key to securing a diplomatic solution to the conflict in eastern Ukraine. We fully support France and Germany in their efforts towards securing the implementation by all parties of the Minsk Agreements. In this regard, we applaud President Zelenskyy’s clear commitment and determined actions to end the conflict and repeat our call on Russia to fulfil its obligations.</p>","Lord Ahmad of Wimbledon","2020-01-07T15:56:24.87Z","http://data.parliament.uk/resources/1168590/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Russia: Ukraine","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Paris negotiations between Russia and Ukraine; how they reached any such assessment; and what consideration they have given to modifying the Minsk guidelines to support such negotiations.","false","Biography information for Lord Hylton","Lord Hylton","HL48"
"http://data.parliament.uk/resources/1167734","Foreign and Commonwealth Office","false","2019-11-05","<p>We are in regular dialogue with relevant NGOs on a range of migration issues. We have routine discussions of Search and Rescue and the situation of migrants in Libya with Médecins sans frontières.</p><p>We remain committed to supporting Greece's efforts to manage migration effectively. We are working with the Greek Government, who retain responsibility for the situation of migrants in the country, to this end. United Kingdom vessels have rescued 16,000 migrants in the Aegean since 2015.</p>","Lord Ahmad of Wimbledon","2019-11-05T17:26:12.337Z","http://data.parliament.uk/resources/1167734/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-31","Europe: Refugees","2","House of Lords","To ask Her Majesty's Government when they last had discussions with UNICEF and Médecins Sans Frontières about (1) the refugees on the Greek Islands, (2) rescues from the Mediterranean, including children aged 5 to 17, and (3) unaccompanied minors who have reached France.","false","Biography information for Lord Hylton","Lord Hylton","HL574"
