"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/92745","Department for Work and Pensions","false","2014-10-23","<p>All 128 Access to Work advisers receive training which includes Disability Awareness, Decision Making, Equality &amp; Diversity, Negotiating Skills and Effective Communications. In addition, Access to Work have specialist adviser teams focussing on hearing impaired and visually impaired customers, and also a team to assist customers with mental health conditions. These teams receive additional training, which includes input from suppliers, disability charities and other disability led groups. Also as part of the standard adviser training, staff undertake Influencing Skills and Constructive Conversations training to enable them to work effectively with employers.</p><p> </p><p>Access to Work advisers have standardised work instructions to help ensure consistency during the evaluation and decision making process. However, all Access to Work awards are agreed on an individual basis, taking account of a customer’s disability, job role and the barriers they are facing. Standards are monitored using a Quality Assurance Framework which includes the quality of telephone conversations with customers and employers, and the consistency and accuracy of decisions and financial awards.</p><p> </p><p>Access to Work aims to contact customers within 7 working days and give 80% of all decisions in 15 working days. Time sensitive requests, such as customer support requirements at interview, are prioritised and are supported by a 5 working day service standard. Demand for Access to Work, particularly new applications, grew during 2013/14 and customer volumes continue to grow in 2014/15.</p>","Lord Freud","HL1982 ; HL1983 ; HL1986","2014-10-23T15:24:38.7372062Z","http://data.parliament.uk/resources/92745/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/92745/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-13","Access to Work Programme","2","House of Lords","To ask Her Majesty’s Government how many Access to Work advisers have received (1) awareness training in the implications for a particular disability, and (2) training to enable them to work constructively with employers.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1981"
"http://data.parliament.uk/resources/92746","Department for Work and Pensions","false","2014-10-23","<p>All 128 Access to Work advisers receive training which includes Disability Awareness, Decision Making, Equality &amp; Diversity, Negotiating Skills and Effective Communications. In addition, Access to Work have specialist adviser teams focussing on hearing impaired and visually impaired customers, and also a team to assist customers with mental health conditions. These teams receive additional training, which includes input from suppliers, disability charities and other disability led groups. Also as part of the standard adviser training, staff undertake Influencing Skills and Constructive Conversations training to enable them to work effectively with employers.</p><p> </p><p>Access to Work advisers have standardised work instructions to help ensure consistency during the evaluation and decision making process. However, all Access to Work awards are agreed on an individual basis, taking account of a customer’s disability, job role and the barriers they are facing. Standards are monitored using a Quality Assurance Framework which includes the quality of telephone conversations with customers and employers, and the consistency and accuracy of decisions and financial awards.</p><p> </p><p>Access to Work aims to contact customers within 7 working days and give 80% of all decisions in 15 working days. Time sensitive requests, such as customer support requirements at interview, are prioritised and are supported by a 5 working day service standard. Demand for Access to Work, particularly new applications, grew during 2013/14 and customer volumes continue to grow in 2014/15.</p>","Lord Freud","HL1981 ; HL1983 ; HL1986","2014-10-23T15:24:39.3903552Z","http://data.parliament.uk/resources/92746/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/92746/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-13","Access to Work Programme","2","House of Lords","To ask Her Majesty’s Government how they are monitoring the approaches taken by Access to Work advisers during the assessment and decision-making process, and what measures they are taking to ensure consistency.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1982"
"http://data.parliament.uk/resources/92747","Department for Work and Pensions","false","2014-10-23","<p>All 128 Access to Work advisers receive training which includes Disability Awareness, Decision Making, Equality &amp; Diversity, Negotiating Skills and Effective Communications. In addition, Access to Work have specialist adviser teams focussing on hearing impaired and visually impaired customers, and also a team to assist customers with mental health conditions. These teams receive additional training, which includes input from suppliers, disability charities and other disability led groups. Also as part of the standard adviser training, staff undertake Influencing Skills and Constructive Conversations training to enable them to work effectively with employers.</p><p> </p><p>Access to Work advisers have standardised work instructions to help ensure consistency during the evaluation and decision making process. However, all Access to Work awards are agreed on an individual basis, taking account of a customer’s disability, job role and the barriers they are facing. Standards are monitored using a Quality Assurance Framework which includes the quality of telephone conversations with customers and employers, and the consistency and accuracy of decisions and financial awards.</p><p> </p><p>Access to Work aims to contact customers within 7 working days and give 80% of all decisions in 15 working days. Time sensitive requests, such as customer support requirements at interview, are prioritised and are supported by a 5 working day service standard. Demand for Access to Work, particularly new applications, grew during 2013/14 and customer volumes continue to grow in 2014/15.</p>","Lord Freud","HL1981 ; HL1982 ; HL1986","2014-10-23T15:24:39.4716823Z","http://data.parliament.uk/resources/92747/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/92747/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-13","Access to Work Programme","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the service delivery standards for the Access to Work scheme.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1983"
"http://data.parliament.uk/resources/92748","Department for Work and Pensions","false","2014-10-23","<p>The Department for Work and Pensions has conducted a series of meetings and workshops this year with users, disabled people's organisations, employers and other experts to ensure that Access to Work builds on its success in a way that is sustainable and ensures that we can help as many disabled people to fulfil their potential in the workplace as possible.</p><p> </p><p>It is right that larger employers make a contribution to supporting their staff, but we are looking more widely at how we can better support employers to recruit and retain disabled people. We have already made a significant concession on cost share by exempting small employers from cost share, potentially saving businesses with fewer than 50 staff up to £2,400 for each employee who uses the scheme.</p>","Lord Freud","HL1985","2014-10-23T14:21:18.5352272Z","http://data.parliament.uk/resources/92748/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/92748/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-13","Access to Work Programme","2","House of Lords","To ask Her Majesty’s Government how they are currently engaging in dialogue with organisations, employers and individuals to guarantee best practice throughout the Access to Work scheme.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1984"
"http://data.parliament.uk/resources/92749","Department for Work and Pensions","false","2014-10-23","<p>The Department for Work and Pensions has conducted a series of meetings and workshops this year with users, disabled people's organisations, employers and other experts to ensure that Access to Work builds on its success in a way that is sustainable and ensures that we can help as many disabled people to fulfil their potential in the workplace as possible.</p><p> </p><p>It is right that larger employers make a contribution to supporting their staff, but we are looking more widely at how we can better support employers to recruit and retain disabled people. We have already made a significant concession on cost share by exempting small employers from cost share, potentially saving businesses with fewer than 50 staff up to £2,400 for each employee who uses the scheme.</p>","Lord Freud","HL1984","2014-10-23T14:21:19.3113748Z","http://data.parliament.uk/resources/92749/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/92749/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-13","Access to Work Programme","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the Access to Work scheme’s allocations on employers’ ability to employ large numbers of disabled employees.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1985"
"http://data.parliament.uk/resources/92750","Department for Work and Pensions","false","2014-10-23","<p>All 128 Access to Work advisers receive training which includes Disability Awareness, Decision Making, Equality &amp; Diversity, Negotiating Skills and Effective Communications. In addition, Access to Work have specialist adviser teams focussing on hearing impaired and visually impaired customers, and also a team to assist customers with mental health conditions. These teams receive additional training, which includes input from suppliers, disability charities and other disability led groups. Also as part of the standard adviser training, staff undertake Influencing Skills and Constructive Conversations training to enable them to work effectively with employers.</p><p> </p><p>Access to Work advisers have standardised work instructions to help ensure consistency during the evaluation and decision making process. However, all Access to Work awards are agreed on an individual basis, taking account of a customer’s disability, job role and the barriers they are facing. Standards are monitored using a Quality Assurance Framework which includes the quality of telephone conversations with customers and employers, and the consistency and accuracy of decisions and financial awards.</p><p> </p><p>Access to Work aims to contact customers within 7 working days and give 80% of all decisions in 15 working days. Time sensitive requests, such as customer support requirements at interview, are prioritised and are supported by a 5 working day service standard. Demand for Access to Work, particularly new applications, grew during 2013/14 and customer volumes continue to grow in 2014/15.</p>","Lord Freud","HL1981 ; HL1982 ; HL1983","2014-10-23T15:24:39.5654326Z","http://data.parliament.uk/resources/92750/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/92750/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-13","Access to Work Programme","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to consider individual and local requirements in the provision of Access to Work support for deaf people.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1986"
"http://data.parliament.uk/resources/92751","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the Charity Commission. I have asked the Chief Executive to reply.</p><p> </p>","Lord Wallace of Saltaire","HL1988","2014-10-27T18:03:05.9468587Z","http://data.parliament.uk/resources/92751/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92751/answer","Baroness Hayter PQs re registration stats 15 Oct 14 (2).pdf","Chief Executive Reply","53","Cabinet Office","Cabinet Office","2014-10-13","Charities: Registration","2","House of Lords","To ask Her Majesty’s Government what is the average time taken by the Charity Commission to approve a new charity for registration; what is the target time for the completion of charity registrations; and what proportion of applications for registration are completed within the agreed target time.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1987"
"http://data.parliament.uk/resources/92752","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the Charity Commission. I have asked the Chief Executive to reply.</p><p> </p>","Lord Wallace of Saltaire","HL1987","2014-10-27T18:03:06.9481826Z","http://data.parliament.uk/resources/92752/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92752/answer","Baroness Hayter PQs re registration stats 15 Oct 14 (2).pdf","Chief Executive Reply","53","Cabinet Office","Cabinet Office","2014-10-13","Charities: Registration","2","House of Lords","To ask Her Majesty’s Government how many outstanding applications for registration by the Charity Commission there are; and how any backlog will be addressed.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1988"
"http://data.parliament.uk/resources/92753","Cabinet Office","false","2014-10-28","<p>The Charity Commission is a regulator of the charitable sector. The Commission’s annual budget has been reduced over the last five years, as it has increasingly focused on its core regulatory functions. Its annual budget was £21.4m in 2014/15.</p><p> </p><p>On 22 October the Prime Minister announced additional funding of £8m over three years to boost its ability to tackle abuse.</p><p> </p>","Lord Wallace of Saltaire",,"2014-10-28T15:32:42.6187704Z","http://data.parliament.uk/resources/92753/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92753/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-13","Charity Commission","2","House of Lords","To ask Her Majesty’s Government what is the annual budget for the Charity Commission; and whether it has been increased as a result of the Government's Big Society policy.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1989"
"http://data.parliament.uk/resources/92754","Cabinet Office","false","2014-10-21","<p>The Chief Executive of the Civil Service is in charge of key corporate functions of Government and accelerating the Government’s efficiency and reform agenda and Civil Service transformation. He will not have any role in alcohol strategy or pricing.</p><p> </p>","Lord Wallace of Saltaire",,"2014-10-21T11:07:21.3461166Z","http://data.parliament.uk/resources/92754/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92754/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-13","Alcoholic Drinks","2","House of Lords","To ask Her Majesty’s Government whether the new chief executive of the civil service will have any role in advising them on alcohol pricing or any aspect of their alcohol strategy.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1990"
