"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1247628","Department for Transport","false","2020-11-09","<p>My Department has published its assessment of the potential merits of investing in maritime decarbonisation, as set out below.</p><p>In 2015, the Department published the Maritime Growth Study, which considered all aspects of the maritime sector and identified where action could be taken to generate growth. Following the publication of Maritime 2050 in 2019, which builds on the findings of the Maritime Growth Study, the Department published the Clean Maritime Plan, which identified the potential for clean economic growth in the UK as a result of the transition to zero emission shipping.</p><p>Alongside the Plan, the Department published an assessment of the value of potential economic opportunities from low and zero emission shipping. This review provided a framework for assessing the scale of the opportunity generated by emission reduction technologies, including a mapping of the relevant supply chain, an assessment of the global uptake of these technologies, the economic footprint of the UK firms in the supply chain and the UK’s share of global export of these technologies.</p><p><strong> </strong></p><p><strong> </strong></p>","Witney","Robert Courts",,"2020-11-09T14:04:24.813Z","http://data.parliament.uk/resources/1247628/answer","Biography information for Robert Courts","27","Transport","Transport","2020-11-30","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with local government leaders in coastal communities on the potential benefits of investing in maritime decarbonisation.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","109593"
"http://data.parliament.uk/resources/1252489","Department of Health and Social Care","false","2020-11-17","<p>As we move into the winter months, it is more important than ever to following existing Government advice on vitamin D supplements.</p><p>At this time, the evidence is insufficient to prove that vitamin D helps people respond to COVID-19.</p><p>Public Health England and the National Institute for Health and Care Excellence are currently re-reviewing the evidence, which will be published in mid-December.</p>","Bury St Edmunds","Jo Churchill",,"2020-11-17T16:12:38.927Z","http://data.parliament.uk/resources/1252489/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-11-17","Vitamin D: Coronavirus","1","House of Commons","What steps he is taking to encourage the consumption of vitamin D supplements during the covid-19 outbreak.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","908882"
"http://data.parliament.uk/resources/1252490","Department of Health and Social Care","false","2020-11-17","<p>We welcome the report and we are considering Baroness Cumberlege’s recommendations carefully.</p><p>There are currently no plans to publish a timescale for the implementation of the recommendations.</p><p>The report took over two years to compile and we therefore consider it vitally important – for the sake of patients and especially those who have suffered greatly – that we give this independent report the full consideration it deserves.</p><p>We will update hon. Members before the end of the year.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-11-17T16:11:55.687Z","http://data.parliament.uk/resources/1252490/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-17","Medicines and Medical Devices Safety Independent Review","1","House of Commons","If he will publish a timescale for the implementation of the recommendations of the Independent Medicines and Medical Devices Safety Review report, published in July 2020.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","908883"
"http://data.parliament.uk/resources/1252491","Department of Health and Social Care","false","2020-11-17","<p>We are pleased that September data shows, for Manchester University NHS Foundation Trust, that general practitioner referrals for first consultant appointment were 135% higher than in April, and similarly, at Stockport NHS Foundation Trust, they were nearly 120% higher than in April.</p><p>We are all working hard to see the restoration of services continue, including stepping up COVID-19 protected hubs for cancer surgery and diagnostics and, maximising use of independent sector capacity.</p>","Bury St Edmunds","Jo Churchill",,"2020-11-17T16:10:23.13Z","http://data.parliament.uk/resources/1252491/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-11-17","Cancer: Health Services","1","House of Commons","What recent assessment he has made of the effect of the second wave of covid-19 infections on the (a) recovery of cancer services in (i) Stockport and (ii) Greater Manchester and (b) waiting times for cancer treatment.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","908884"
"http://data.parliament.uk/resources/1252493","Department of Health and Social Care","false","2020-11-17","<p>NHS England data shows that, in October, there were 3,934 new hospital admissions where the patient was diagnosed with COVID-19 in hospital from a test taken eight or more days after admission.</p><p>However, we know that the incubation period of COVID-19 can be as long as 14 days, so it possible that some of these patients may have contracted the virus before admission.</p><p>We continue to work to reduce hospital transmission as a priority.</p>","Charnwood","Edward Argar",,"2020-11-17T16:09:28.603Z","http://data.parliament.uk/resources/1252493/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-11-17","Out-patients: Coronavirus","1","House of Commons","What estimate he has made of the number of hospital patients diagnosed with covid-19 in October 2020 who contracted that virus while in hospital.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","908888"
"http://data.parliament.uk/resources/1252494","Department of Health and Social Care","false","2020-11-17","<p>We continue to make significant strides in our Test and Trace service, which forms a central part of the country’s COVID-19 recovery strategy. The service helps identify, contain and control coronavirus, reduce the spread of the virus and save lives. We continue to increase national testing capacity and two million people have now been reached by the service since it was launched.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-11-17T16:07:00.257Z","http://data.parliament.uk/resources/1252494/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-17","Coronavirus: Contact Tracing","1","House of Commons","What recent assessment he has made of the effectiveness of the NHS Test and Trace service.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","908897"
"http://data.parliament.uk/resources/1252495","Department of Health and Social Care","false","2020-11-17","<p>We continue to make significant strides in our Test and Trace service, which forms a central part of the country’s COVID-19 recovery strategy. The service helps identify, contain and control coronavirus, reduce the spread of the virus and save lives. We continue to increase national testing capacity and two million people have now been reached by the service since it was launched.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-11-17T16:07:26.29Z","http://data.parliament.uk/resources/1252495/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-17","Coronavirus: Contact Tracing","1","House of Commons","What recent assessment he has made of the effectiveness of the NHS Test and Trace service.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","908898"
"http://data.parliament.uk/resources/1251768","Ministry of Housing, Communities and Local Government","false","2020-11-16","<p>We intend to bring forward the English Devolution and Local Recovery White Paper in due course, which will set out Government’s regional economic strategy to move us from recovery into levelling up and our vision for expanding devolution across England.</p>","Thornbury and Yate","Luke Hall","908804","2020-11-16T17:25:09.02Z","http://data.parliament.uk/resources/1251768/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-16","Regional Planning and Development","1","House of Commons","What progress his Department has made on the forthcoming devolution and local recovery White Paper.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","908820"
"http://data.parliament.uk/resources/1251769","Ministry of Housing, Communities and Local Government","false","2020-11-16","<p>One of the key priorities for my Department has been ensuring that house building continues and the housing market stays open.</p><p>This Government cares deeply about building more homes and we have gone to great lengths to ensure the industry is kept open, in turn sustaining hundreds of thousands of people in numerous roles.</p><p>That is why I have written to the housing industry, alongside the Home Builders Federation and Federation of Master Builders, to make it clear that housebuilding, and the supply chains that support it, should continue during the current lockdown.</p><p>That means estate and lettings agents, show homes and sales suites can remain open; and property viewings, home repairs and maintenance, mortgage valuations and surveys can all continue to take place.</p><p>At the same time this Government is unlocking hundreds of thousands of homes through our £12 billion investment in affordable homes – the biggest investment for a decade; delivering much-needed new homes on brownfield land through our £400 million Brownfield Fund; and stimulating the market through our Stamp Duty cut.</p><p> </p><p> </p>","Newark","Robert Jenrick",,"2020-11-16T17:23:53.243Z","http://data.parliament.uk/resources/1251769/answer","Biography information for Robert Jenrick","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-16","Housing: Construction","1","House of Commons","What steps his Department is taking to promote housebuilding.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","908798"
"http://data.parliament.uk/resources/1251770","Ministry of Housing, Communities and Local Government","false","2020-11-16","<p>The cumulative total of council tax owed as at 31 March 2020 was £3.6 billion. This was an increase of £345 million on the previous year. In 2019-20, councils collected 96.8 per cent of the council tax due that year.</p>","Thornbury and Yate","Luke Hall",,"2020-11-16T17:24:23.49Z","http://data.parliament.uk/resources/1251770/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-16","Council Tax: Arrears","1","House of Commons","What estimate he has made of the amount owed to local authorities in council tax arrears.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","908802"
