"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170612","HM Treasury","false","2014-12-22","<p><strong>Care First was funded as part of the Young Person’s Guarantee. The final budget allocation for Care First was £75m across 2009/10 and 2010/11. The Young Person’s Guarantee was replaced by the Youth Contract.</strong></p><p> </p>","Witham","Priti Patel","2014-12-22T09:34:07.953Z","http://data.parliament.uk/resources/170612/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-12-16","Social Workers: Recruitment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the overall budget for the Care First programme was in each year of that programme.","false","Biography information for Sir George Hollingbery","Meon Valley","George Hollingbery","218921"
"http://data.parliament.uk/resources/170869","HM Treasury","false","2014-12-19","<p>The government has not published an impact assessment on the fiscal impact of immigration into the United Kingdom since 2008. The fiscal impacts of migration are considered in impact assessments published by the government where appropriate.</p><p> </p><p> </p><p> </p>",,"Lord Deighton","2014-12-19T12:54:53.31Z","http://data.parliament.uk/resources/170869/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-16","Immigration","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Deighton on 5 December (HL3055), whether they have published an impact assessment on the fiscal impact of immigration into the United Kingdom since 2008.","false","Biography information for Lord Turnberg",,"Lord Turnberg","HL3816"
"http://data.parliament.uk/resources/170228","HM Treasury","false","2014-12-22","<p><strong>The Government has advocated a risk-based approach to “politically exposed persons” domestically, through negotiations on the Directive.</strong></p><p> </p><p><strong>In the UK, this would require treating UK PEPs, such as UK Parliamentarians, on the basis of risk when undertaking customer due diligence. Enhanced due diligence would only apply if the business relationship is assessed as high risk.</strong></p><p> </p><p><strong>Political agreement between the Presidency, the European Parliament and the Commission on the Directive was reached on 16 December. We expect the Italian Presidency to provide further details shortly. </strong></p><p> </p><p> </p>",,"Lord Deighton","2014-12-22T14:45:24.487Z","http://data.parliament.uk/resources/170228/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-15","Money Laundering: EU Action","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the progress of current negotiations on the proposed 4th European Union Directive on money laundering as regards risk assessment and consequent enhanced due diligence for United Kingdom Politically Exposed Persons.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL3724"
"http://data.parliament.uk/resources/170310","HM Treasury","false","2014-12-18","<p>There are currently ten individuals on the Treasury’s consolidated list of financial sanctions targets who are recorded as being Kuwaiti nationals. Of these, nine are individuals designated under the UN Al Qaida regime and one under the Terrorism and Terrorist Financing regime. Four of these Kuwaiti nationals were added to the list in 2014. The remaining six were all designated prior to 2010. No Kuwaiti nationals have been removed from the list during the last five years.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-12-18T17:30:41.597Z","http://data.parliament.uk/resources/170310/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-12-15","Sanctions: Kuwait","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many Kuwaiti nationals have been referred to HM Treasury's sanctions list in each of the last five years for which records are available.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","218834"
"http://data.parliament.uk/resources/170314","HM Treasury","false","2014-12-18","<p>The Financial Conduct Authority is best placed to consider individual cases. As such, I have recently written to the FCA requesting that the cases raised in the debate on 4 December are considered as part of the wider lessons learnt exercise that the FCA will be undertaking shortly.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-12-18T17:32:33.833Z","http://data.parliament.uk/resources/170314/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-12-15","Flanagan Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the contribution by the Exchequer Secretary, of 4 December 2014, Official Report, column 518, on the FCA redress scheme, if he will investigate the case of the Flanagan Group in Liverpool, Walton constituency.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218619"
"http://data.parliament.uk/resources/170552","HM Treasury","false","2014-12-19","<p><a href="http://en.wikipedia.org/wiki/HMRC" target="_blank">HMRC</a> tax credit overpayment figures are available in the Finalised Child and Working Tax Credits statistics annual award supplement on payments located here:</p><p> </p><p><a href="http://www.hmrc.gov.uk/statistics/fin-main-stats/cwtc-awards-sup.xls" target="_blank">http://www.hmrc.gov.uk/statistics/fin-main-stats/cwtc-awards-sup.xls</a> on the ‘Main Aggregates’ table. HMRC total tax credit expenditure figures are available in the Finalised Child and Working Tax Credits statistics located here:</p><p> </p><p><a href="http://www.hmrc.gov.uk/statistics/fin-main-stats/cwtc-awards.xls" target="_blank">http://www.hmrc.gov.uk/statistics/fin-main-stats/cwtc-awards.xls</a> in Table 1.1.</p><p> </p>","Witham","Priti Patel","2014-12-19T10:05:24.59Z","http://data.parliament.uk/resources/170552/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-12-15","Welfare Tax Credits: Overpayments","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been overpaid in child tax credit and working tax credit as a result of technical and administrative errors by his Department; and how much of that overpayment has been written off in (a) the UK, (b) Scotland, (c) North Lanarkshire and (d) Airdrie and Shotts constituency in each year since that scheme's inception.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","218750"
"http://data.parliament.uk/resources/170078","HM Treasury","false","2014-12-19","<p>The Government launched a public consultation on 12 September 2014, which focused on the impacts to industry of introducing a new, highly secure £1 coin in 2017. The consultation process ran until 21 November 2014 and included discussions with a wide range of industry stakeholders. The Government is currently analysing the responses to the consultation and will respond in due course.</p><p> </p><p> </p><p> </p>",,"Lord Deighton","2014-12-19T12:53:56.313Z","http://data.parliament.uk/resources/170078/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-12","Vending Machines","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the vending machine industry regarding the introduction of new coins and the costs to business it may entail.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL3713"
"http://data.parliament.uk/resources/170089","HM Treasury","false","2014-12-22","<p><strong>The Government estimates that the introduction of fees for proceedings before the Employment Tribunals will generate approximately £9 million per annum from 2014/15 net of fee remissions. </strong></p><p> </p><p> </p><p> </p><p><strong>The increases to fees for Judicial Review were part of a package of reforms to fees in the civil courts introduced in April 2014 to bring the fees closer to cost recovery. We estimate the fees for judicial review might contribute around £2million to this package, subject to the effect of fee remissions.</strong></p><p> </p><p> </p><p> </p><p><strong>The introduction of the Criminal Courts Charge is estimated to generate gross cash inflows of between approximately £105 million and £185 million per annum in steady state (2023/24). The estimate of the cost of enforcement is approximately £25 million per annum in steady state. </strong></p><p> </p>","Witham","Priti Patel","2014-12-22T09:19:47.037Z","http://data.parliament.uk/resources/170089/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-12-12","Administration of Justice: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the annual saving to the Exchequer from the introduction of fees for (a) employment tribunals, (b) judicial review and (c) criminal courts.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","218537"
"http://data.parliament.uk/resources/170090","HM Treasury","false","2014-12-17","<p>HM Revenue and Customs is on track to introduce the Scottish rate of income tax in April 2016. I am pleased that the report from Audit Scotland recognises the arrangements they have made to involve the Scottish Government in decisions relating to the implementation of the Scottish rate, and HMRC and the Scottish Government will continue to work closely together to ensure smooth operation of the new provisions after introduction.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-12-17T16:47:36.357Z","http://data.parliament.uk/resources/170090/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-12-12","Income Tax: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the implications of the findings of the Audit Scotland report on preparations for the implementation of the Scotland Act 2012, published in December 2014, for implementation of the Scottish rate of income tax.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","218549"
"http://data.parliament.uk/resources/170091","HM Treasury","false","2014-12-17","<p>The Chancellor’s Autumn Statement confirmed that the Government has asked the Financial Conduct Authority (FCA) to look at the question of a 5-day switching period, as part of its current review of the switching service, and to advise on this question before Budget 2015.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-12-17T17:13:38.187Z","http://data.parliament.uk/resources/170091/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-12-12","Bank Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the potential costs to the banking sector of changing the current seven-day period for switching bank accounts to a five-day period.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","218550"
