"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1519384","Department of Health and Social Care","false","2022-10-26","<p>We recognise the need to balance implications costs and benefits to businesses individuals, society and the National Health Service. Following consultation, a number of exemptions were made to ease the impact on businesses where appropriate. The restrictions only apply to products that are high in fat, salt or sugar and are assessed as ‘less healthy’, retailers are free to promote products that are healthier and that are not deemed in scope of the policy.</p><p>The location restrictions on promotions which came into force on 1 October are expected to accrue health benefits of over £57 billion and provide NHS savings of over £4 billion, over the next 25 years. In light of the unprecedented global economic situation, we have delayed the implementation of the volume price promotions by 12-months. These restrictions will come into force in October 2023.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","60039","2022-10-26T12:17:40.56Z","http://data.parliament.uk/resources/1519384/answer","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-10","Food: Marketing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department will take to help ensure that the Food (Promotion and Placement) (England) Regulation 2021 does not have a negative impact on businesses.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","60038"
"http://data.parliament.uk/resources/1519385","Department of Health and Social Care","false","2022-10-26","<p>We recognise the need to balance implications costs and benefits to businesses individuals, society and the National Health Service. Following consultation, a number of exemptions were made to ease the impact on businesses where appropriate. The restrictions only apply to products that are high in fat, salt or sugar and are assessed as ‘less healthy’, retailers are free to promote products that are healthier and that are not deemed in scope of the policy.</p><p>The location restrictions on promotions which came into force on 1 October are expected to accrue health benefits of over £57 billion and provide NHS savings of over £4 billion, over the next 25 years. In light of the unprecedented global economic situation, we have delayed the implementation of the volume price promotions by 12-months. These restrictions will come into force in October 2023.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","60038","2022-10-26T12:17:40.607Z","http://data.parliament.uk/resources/1519385/answer","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-10","Food: Marketing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she will take to ensure restrictions on placement promotions for foods high in fat, salt and sugar do not increase the cost of goods for consumers experiencing the rising cost of living.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","60039"
"http://data.parliament.uk/resources/1519386","Department for Business, Energy and Industrial Strategy","false","2022-10-19","<p>This is not a matter for BEIS, it is for individual departments to assess the merits of deregulation in their own sectors.</p>","Watford","Dean Russell",,"2022-10-19T16:21:10.957Z","http://data.parliament.uk/resources/1519386/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Food: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to support deregulation on food manufacturing businesses specialising in products high in fat, salt and sugar, to encourage investment from those businesses in the UK.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","60040"
"http://data.parliament.uk/resources/1519615","Department of Health and Social Care","false","2022-10-18","<p>The Department is finalising the details of the Adult Social Care Discharge Fund. Further information will be available in due course.</p>","Harborough","Neil O'Brien","60182","2022-10-18T13:08:32.88Z","http://data.parliament.uk/resources/1519615/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-10-10","Adult Social Care Discharge Fund","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the £500 million Adult Social Care Discharge Fund she announced on 22 September 2022, which organisations will receive this funding, and what proportion of the funding local authorities will receive.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","60041"
"http://data.parliament.uk/resources/1519616","Department for Education","false","2022-10-24","<p>The Department wants to attract and retain diverse, talented teachers from all backgrounds, and this includes recruiting male teachers.</p><p>The recruitment of primary school teachers remains strong. In 2021/22, 136% of the Postgraduate Initial Teacher Training target was achieved in primary. This target has been exceeded in four of the last five years.</p><p>In 2021, the Department’s new application service for initial teacher training (ITT) in England, ‘Apply for teacher training’, was rolled out nationally. It has been designed to be as user-friendly as possible and has been extensively tested with a diverse range of potential applicants to ensure it helps remove barriers to great teachers applying for ITT courses.</p><p>The Department’s recruitment campaigns are targeted at audiences of students, recent graduates, and potential career changers, regardless of their identity or background. We take every effort to ensure that our advertising is fully reflective of this across the full range of marketing materials used.</p><p>Since September 2020, all courses offered by ITT providers have been aligned to a mandatory core content framework, published in November 2019. The framework sets out a minimum entitlement for all trainee teachers.</p><p>In September 2021, the early career framework was implemented, entitling early career teachers to a further 2 years of development support and training.</p><p>Moreover, the reforms outlined in the Government’s response to the ITT market review will help us meet the commitment made in the teacher recruitment and retention strategy to create a world-class teacher development system by transforming the training and support teachers receive at every stage of their career.</p><p>To ensure that all children and young people get the very best education, it is essential that the Department has a workforce of well-trained and well-supported teachers, with the expertise needed to deliver great teaching every day.</p>","Stoke-on-Trent North","Jonathan Gullis",,"2022-10-24T09:14:22.88Z","http://data.parliament.uk/resources/1519616/answer","Biography information for Jonathan Gullis","60","Education","Education","2022-10-10","Teachers: Males","1","House of Commons","To ask the Secretary of State for Education, whether his Department will take steps to increase the levels of recruitment of male primary school teachers.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","60042"
"http://data.parliament.uk/resources/1505502","Department of Health and Social Care","false","2022-09-29","<p>The ‘People at the Heart of Care: adult social care reform’ white paper, published on 1 December 2021, announced a £300 million investment in housing over the next three years to connect housing with health and care and increase the stock of new supported housing. We are currently developing this work with local authorities, housing providers and others and further information will be available in due course.</p>","Harborough","Neil O'Brien",,"2022-09-29T09:49:13.947Z","http://data.parliament.uk/resources/1505502/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-09-06","Supported Housing: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the £300 million for supported housing will be made available; and how (a) local authorities and (b) housing providers will be able to access that funding.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","48490"
"http://data.parliament.uk/resources/1483354","Department of Health and Social Care","false","2022-07-05","<p><strong> </strong></p><p>The next Vaping in England report, commissioned by the former Public Health England and produced by Kings College London, includes a chapter on heated tobacco products. This will be published in summer 2020.</p><p>Plans for future research will be set out in the forthcoming white paper on health disparities and the Tobacco Control Plan, which will be published later this year. There are no current plans to introduce new regulatory framework for these products.</p>","Erewash","Maggie Throup",,"2022-07-05T10:41:44.027Z","http://data.parliament.uk/resources/1483354/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-27","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 3 August 2020 to Question 72841 on Tobacco: Marketing and the US Food and Drug Administration's Modified Risk Granted Order reference MR0000192, published on 11 March 2022, if he will (a) make it his policy to commission independent research into heated tobacco products as recommended in the Khan review: making smoking obsolete, published on 9 June 2022 and (b) introduce a new regulatory framework for those products.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","25993"
"http://data.parliament.uk/resources/1483369","Department for Transport","false","2022-07-04","<p>Midlands Connect produced an SOBC in May 2021 for this scheme, which examines the impacts of the proposed scheme on these areas.</p><p> </p><p>We remain committed to publishing the Rail Network Enhancements Programme update, which has been delayed by the need to take account of the impacts of the pandemic and the Spending Review.</p><p> </p>","Aldridge-Brownhills","Wendy Morton",,"2022-07-04T15:58:02.773Z","http://data.parliament.uk/resources/1483369/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-06-27","Railways: Midlands","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of reinstating a rail link between Coventry, Leicester and Nottingham on (a) economic opportunities and (b) levelling up in those areas.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","25994"
"http://data.parliament.uk/resources/1483370","Department for Transport","false","2022-07-04","<p>Although unable to discuss individual projects at this time, the Government is now focusing our investment on rail infrastructure in the Midlands and the North. This will help deliver on the Government’s ambition to grow and level up the economy and provide equality of opportunity.</p><p> </p><p>We remain committed to publishing the RNEP update, which has been delayed by the need to take account of the impacts of the pandemic and the Spending Review. We want to provide as much clarity and certainty as possible on rail enhancements and will set out our plans shortly.</p><p> </p>","Aldridge-Brownhills","Wendy Morton",,"2022-07-04T16:00:34.237Z","http://data.parliament.uk/resources/1483370/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-06-27","Railways: Midlands","1","House of Commons","To ask the Secretary of State for Transport, if he will release Outline Business Case funding to enable Network Rail and Midlands Connect to progress the Coventry-Leicester-Nottingham rail improvement scheme.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","25995"
"http://data.parliament.uk/resources/1472120","Department of Health and Social Care","false","2022-06-27","<p>We will provide further information on how the delay to the legislation will be implemented in due course.</p>","Erewash","Maggie Throup",,"2022-06-27T16:22:34.707Z","http://data.parliament.uk/resources/1472120/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-21","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's press release, Government delays restrictions on multibuy deals and advertising on TV and online, published on 14 May 2022, when his Department plans to bring forward legislative proposals to delay the implementation of restrictions on the advertising of foods that are high in fat, sugar and salt.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","22506"
