"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050111","Department for Transport","false","2019-01-31","<p>The Government’s plans are set out in the 2017 Air Quality Strategy and Highways England are working to deliver compliance with air quality limits in the shortest possible time. Specifically, Highways England are taking a number of steps to improve air quality on the roads they manage and are working with local authorities to reduce NO2 on their roads. This activity is supported by the £100m Air Quality Designated Fund.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-31T09:02:10.047Z","http://data.parliament.uk/resources/1050111/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-28","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans he has in place to ensure that Highways England takes steps to reduce levels of nitrogen dioxide on the strategic road network which exceed statutory limits.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","213392"
"http://data.parliament.uk/resources/1050112","Department for Transport","false","2019-01-31","<p>Highways England are supporting the uptake of electric vehicles by working to ensure that 95 per cent of the strategic road network will have a chargepoint every 20 miles.</p><p>Highways England have also been exploring and testing a range of measures and innovative products as part of their programme of air quality research. They have evidence that tall barriers can reduce concentrations of NO2 for the residents closest nearby, and they are progressing with work to see how these could be installed on the network. This work is underpinned by their £100m Air Quality Designated Fund.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-31T13:12:24.923Z","http://data.parliament.uk/resources/1050112/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-28","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps Highways England is taking to reduce levels of nitrogen dioxide on the strategic road network which exceed statutory limits.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","213393"
"http://data.parliament.uk/resources/1050262","Department for Transport","false","2019-01-31","<p>A Walking, Cycling and Horse Riding Assessment is carried out by the relevant design team, not Highways England. In this case, we understand that the options and concept stages of the scheme began in the autumn of 2016 before the publication of the Walking, Cycling and Horse Riding Assessment and were subject to the applicable standard on Non-Motorised User Audits. The Transport Assessment accompanying the planning application provided information satisfying the criteria for a non-motorised user context report.</p><p>A Review Report is required at the end of the preliminary design stage and before commencement of detailed design followed by a further Review Report at the end of the detailed design phase and before construction commences. The design team is now at the end of the preliminary design stage, but detailed design has not yet begun. A Review Report is now due and will be completed before the commencement of detailed design.</p><p>The preliminary design improved pedestrian, cycle and equestrian access in the vicinity of the South Downs National Park, and further opportunities for improvement may be identified through a forthcoming Walking, Cycling and Horse Riding Review. The preliminary design was also compliant with Highways England’s design standards for cycle provision. Any non-compliance identified during detailed design will be removed or be subject to the process of assessment whether there may be grounds for a specific variation.</p>","Hereford and South Herefordshire","Jesse Norman","213150 ; 213152","2019-01-31T13:22:59.02Z","http://data.parliament.uk/resources/1050262/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-28","Road Traffic Control: West Sussex","1","House of Commons","To ask the Secretary of Secretary of State for Transport, pursuant to the Answer of 17 January 2019 to Question 206710 on Road Traffic Control: West Sussex, for what reason Highways England did not undertake a (a) Walking, Cycling and Horse-riding assessment during the options and concept stages of the scheme's development and (b) Review report at the conclusion of the preliminary design stage, in accordance with the Design Manual for Roads and Bridges.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","213149"
"http://data.parliament.uk/resources/1050266","Department for Transport","false","2019-01-31","<p>A Walking, Cycling and Horse Riding Assessment is carried out by the relevant design team, not Highways England. In this case, we understand that the options and concept stages of the scheme began in the autumn of 2016 before the publication of the Walking, Cycling and Horse Riding Assessment and were subject to the applicable standard on Non-Motorised User Audits. The Transport Assessment accompanying the planning application provided information satisfying the criteria for a non-motorised user context report.</p><p>A Review Report is required at the end of the preliminary design stage and before commencement of detailed design followed by a further Review Report at the end of the detailed design phase and before construction commences. The design team is now at the end of the preliminary design stage, but detailed design has not yet begun. A Review Report is now due and will be completed before the commencement of detailed design.</p><p>The preliminary design improved pedestrian, cycle and equestrian access in the vicinity of the South Downs National Park, and further opportunities for improvement may be identified through a forthcoming Walking, Cycling and Horse Riding Review. The preliminary design was also compliant with Highways England’s design standards for cycle provision. Any non-compliance identified during detailed design will be removed or be subject to the process of assessment whether there may be grounds for a specific variation.</p>","Hereford and South Herefordshire","Jesse Norman","213149 ; 213152","2019-01-31T13:22:59.067Z","http://data.parliament.uk/resources/1050266/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-28","Road Traffic Control: West Sussex","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 January 2019 to Question 20610 on Road Traffic Control: West Sussex, what criteria Highways England used to support the scheme in the absence of a Walking, Cycling and Horse-riding assessment at each stage of the process.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","213150"
"http://data.parliament.uk/resources/1050270","Department for Transport","false","2019-02-04","<p>It is a requirement of Walking, Cycling and Horse Riding Assessments and Reviews that the lead assessor should be part of the design team and not independent of it.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-02-04T15:42:15.037Z","http://data.parliament.uk/resources/1050270/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-28","Road Traffic Control: West Sussex","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 January 2019 to Question 206710 on Road Traffic Control: West Sussex, whether a Walking, Cycling and Horse-riding assessment, including stakeholder engagement, will be undertaken by staff that are independent of the design team.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","213151"
"http://data.parliament.uk/resources/1050279","Department for Transport","false","2019-01-31","<p>A Walking, Cycling and Horse Riding Assessment is carried out by the relevant design team, not Highways England. In this case, we understand that the options and concept stages of the scheme began in the autumn of 2016 before the publication of the Walking, Cycling and Horse Riding Assessment and were subject to the applicable standard on Non-Motorised User Audits. The Transport Assessment accompanying the planning application provided information satisfying the criteria for a non-motorised user context report.</p><p>A Review Report is required at the end of the preliminary design stage and before commencement of detailed design followed by a further Review Report at the end of the detailed design phase and before construction commences. The design team is now at the end of the preliminary design stage, but detailed design has not yet begun. A Review Report is now due and will be completed before the commencement of detailed design.</p><p>The preliminary design improved pedestrian, cycle and equestrian access in the vicinity of the South Downs National Park, and further opportunities for improvement may be identified through a forthcoming Walking, Cycling and Horse Riding Review. The preliminary design was also compliant with Highways England’s design standards for cycle provision. Any non-compliance identified during detailed design will be removed or be subject to the process of assessment whether there may be grounds for a specific variation.</p>","Hereford and South Herefordshire","Jesse Norman","213149 ; 213150","2019-01-31T13:22:59.13Z","http://data.parliament.uk/resources/1050279/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-28","Road Traffic Control: West Sussex","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 January 2019 to Question 20610 on Road Traffic Control: West Sussex, what steps he is taking to ensure that Highways England will revise the scheme in the event that the scheme (a) worsens pedestrian, cycle and equestrian access and in the vicinity of the South Downs National Park and (b) is not compliant with Highways England's design standards for cycle provision.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","213152"
"http://data.parliament.uk/resources/1050301","Department for Transport","false","2019-02-05","<p>To answer this question would require a review of every regulatory function in the Department, which would be disproportionately costly.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-02-05T12:33:50.62Z","http://data.parliament.uk/resources/1050301/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-28","Department for Transport: Trade Associations","1","House of Commons","To ask the Secretary of State for Transport, which regulatory functions imposed by legislation for which his Department has responsibility are currently undertaken by trade associations; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","213189"
"http://data.parliament.uk/resources/1047808","Department for Transport","false","2019-01-29","<p>Local Authorities are able to issue fixed penalty notices under The Road Traffic (Vehicle Emissions) (Fixed Penalty) (England) Regulations 2002. As set out in the Government’s response to the Joint Committee on Air Quality we are modernising the guidance on use of these powers, which will then be re-issued.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-29T12:49:39.213Z","http://data.parliament.uk/resources/1047808/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-25","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support local authorities with the enforcement of anti-idling legislation.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","212300"
"http://data.parliament.uk/resources/1048024","Department for Transport","false","2019-01-30","<p>Barnsley Metropolitan Borough Council is a constituent member of the Sheffield City Region Combined Authority. Since 2015 highway maintenance block funding has been paid directly to Sheffield City Region Combined Authority.</p><p> </p><p> </p><p> </p><p>The funding provided by the Department for Transport for highway maintenance, including pothole repair, to Barnsley Metropolitan Borough Council and the Sheffield City Region Combined Authority since 2010 is shown in the table below.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Funding Stream £m</strong></p></td><td><p><strong>Barnsley</strong></p></td><td><p><strong>Sheffield City Region</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>17.333</p></td></tr><tr><td><p>June 2010</p></td><td><p>Severe Weather</p></td><td><p>0.330</p></td><td><p> </p></td></tr><tr><td><p>March 2011</p></td><td><p>Severe Weather</p></td><td><p>0.788</p></td><td><p> </p></td></tr><tr><td><p>2011/12</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>15.932</p></td></tr><tr><td><p>2012/13 *</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>12.394</p></td></tr><tr><td><p>2013/14</p></td><td><p>Highways Maintenance Block (including top up)</p></td><td><p> </p></td><td><p>11.075</p></td></tr><tr><td><p>March 2014</p></td><td><p>Wet Weather</p></td><td><p>0.606</p></td><td><p> </p></td></tr><tr><td><p>2014/15</p></td><td><p>Highways Maintenance Block (including top up)</p></td><td><p> </p></td><td><p>10.082</p></td></tr><tr><td><p>2014/15</p></td><td><p>Pothole Fund</p></td><td><p>0.503</p></td><td><p> </p></td></tr><tr><td><p>2015/16</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>12.568</p></td></tr><tr><td><p>2016/17</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>12.226</p></td></tr><tr><td><p>2016/17</p></td><td><p>Pothole Action Fund</p></td><td><p>0.218</p></td><td><p> </p></td></tr><tr><td><p>2017//18</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>12.248</p></td></tr><tr><td><p>2017/18</p></td><td><p>Pothole Action Fund</p></td><td><p> </p></td><td><p>1.660</p></td></tr><tr><td><p>2017/18</p></td><td><p>Flood Resilience Fund</p></td><td><p> </p></td><td><p>0.665</p></td></tr><tr><td><p>2018/19</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>11.791</p></td></tr><tr><td><p>2018/19</p></td><td><p>Pothole Action Fund</p></td><td><p> </p></td><td><p>0.700</p></td></tr><tr><td><p>2018/19</p></td><td><p>Budget £420 million</p></td><td><p>1.683</p></td><td><p> </p></td></tr><tr><td><p>Total</p></td><td><p> </p></td><td><p>4.128</p></td><td><p>118.674</p></td></tr></tbody></table><p>Note: In August 2012 Sheffield City Council entered into a 25-year Highway Maintenance Private Finance Initiative. The Department provides Sheffield City Council with a fixed payment of £47.664 million per annum to fund the contract, and in consequence the Council is no longer eligible for separate highway maintenance funding.</p>","Hereford and South Herefordshire","Jesse Norman","212653 ; 212654 ; 212655","2019-01-30T15:50:50.2Z","http://data.parliament.uk/resources/1048024/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-25","Roads: Barnsley","1","House of Commons","To ask the Secretary of State for Transport, how much highway maintenance block funding has been allocated to Barnsley in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","212652"
"http://data.parliament.uk/resources/1048025","Department for Transport","false","2019-01-30","<p>Barnsley Metropolitan Borough Council is a constituent member of the Sheffield City Region Combined Authority. Since 2015 highway maintenance block funding has been paid directly to Sheffield City Region Combined Authority.</p><p> </p><p> </p><p> </p><p>The funding provided by the Department for Transport for highway maintenance, including pothole repair, to Barnsley Metropolitan Borough Council and the Sheffield City Region Combined Authority since 2010 is shown in the table below.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Funding Stream £m</strong></p></td><td><p><strong>Barnsley</strong></p></td><td><p><strong>Sheffield City Region</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>17.333</p></td></tr><tr><td><p>June 2010</p></td><td><p>Severe Weather</p></td><td><p>0.330</p></td><td><p> </p></td></tr><tr><td><p>March 2011</p></td><td><p>Severe Weather</p></td><td><p>0.788</p></td><td><p> </p></td></tr><tr><td><p>2011/12</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>15.932</p></td></tr><tr><td><p>2012/13 *</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>12.394</p></td></tr><tr><td><p>2013/14</p></td><td><p>Highways Maintenance Block (including top up)</p></td><td><p> </p></td><td><p>11.075</p></td></tr><tr><td><p>March 2014</p></td><td><p>Wet Weather</p></td><td><p>0.606</p></td><td><p> </p></td></tr><tr><td><p>2014/15</p></td><td><p>Highways Maintenance Block (including top up)</p></td><td><p> </p></td><td><p>10.082</p></td></tr><tr><td><p>2014/15</p></td><td><p>Pothole Fund</p></td><td><p>0.503</p></td><td><p> </p></td></tr><tr><td><p>2015/16</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>12.568</p></td></tr><tr><td><p>2016/17</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>12.226</p></td></tr><tr><td><p>2016/17</p></td><td><p>Pothole Action Fund</p></td><td><p>0.218</p></td><td><p> </p></td></tr><tr><td><p>2017//18</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>12.248</p></td></tr><tr><td><p>2017/18</p></td><td><p>Pothole Action Fund</p></td><td><p> </p></td><td><p>1.660</p></td></tr><tr><td><p>2017/18</p></td><td><p>Flood Resilience Fund</p></td><td><p> </p></td><td><p>0.665</p></td></tr><tr><td><p>2018/19</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>11.791</p></td></tr><tr><td><p>2018/19</p></td><td><p>Pothole Action Fund</p></td><td><p> </p></td><td><p>0.700</p></td></tr><tr><td><p>2018/19</p></td><td><p>Budget £420 million</p></td><td><p>1.683</p></td><td><p> </p></td></tr><tr><td><p>Total</p></td><td><p> </p></td><td><p>4.128</p></td><td><p>118.674</p></td></tr></tbody></table><p>Note: In August 2012 Sheffield City Council entered into a 25-year Highway Maintenance Private Finance Initiative. The Department provides Sheffield City Council with a fixed payment of £47.664 million per annum to fund the contract, and in consequence the Council is no longer eligible for separate highway maintenance funding.</p>","Hereford and South Herefordshire","Jesse Norman","212652 ; 212654 ; 212655","2019-01-30T15:50:50.373Z","http://data.parliament.uk/resources/1048025/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-25","Roads: South Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, how much highway maintenance block funding has been allocated to South Yorkshire in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","212653"
