"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/672727","Department for International Development","false","2017-01-18","<p>The UK remains deeply concerned about the humanitarian situation in Rakhine, Kachin and Northern Shan. We continue to raise our concerns with both military and civilian Ministers in the Government of Burma as a matter of urgency.</p><p>The UK has long been one of the biggest humanitarian donors in Burma and in Rakhine State, providing over £23 million in humanitarian assistance in Rakhine since 2012. No financial aid is provided to the Government of Burma. The UK currently provides humanitarian support to around 100,000 people in the state including to people in internally displaced people camps outside of northern Rakhine and some limited support in northern Rakhine. The UK has provided over £18.1 million in essential humanitarian and health assistance in Kachin and Northern Shan states from 2012 until the end of last financial year, and will provide a further £5 million approximately this year.</p>","Penrith and The Border","Rory Stewart","2017-01-18T17:52:59.4Z","http://data.parliament.uk/resources/672727/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-01-13","Burma: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to deal with the humanitarian situation in  Rakhine, Kachin and Northern Shan States, Burma.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","59958"
"http://data.parliament.uk/resources/662034","Department for International Development","false","2017-01-05","<p>The UK remains deeply concerned by the ongoing persecution of Rohingya Muslims in Rakhine State and allegations of human rights abuses. In response, UK Ministers and Ambassador have called on both civilian and military Minsters in the Government to urge a restrained response in line with international human rights standards, immediate and unfettered access for humanitarian aid and an investigation into allegations of human rights violations. Baroness Anelay, Minister of State for Foreign and Commonwealth Affairs, visited Burma from 9-12 November specifically to address issues of human rights, with a focus on the prevention of sexual violence in conflict.</p><p>The UK has long been one of the biggest bilateral humanitarian donors to Burma and to Rakhine State. Since 2012, we have provided over £23 million in humanitarian assistance. DFID is currently managing to get humanitarian support to over 100,000 people in Rakhine, including providing assistance in IDP camps outside of northern Rakhine and limited support in northern Rakhine. DFID is also continuing to support development activities in Rakhine where possible. DFID stands ready to provide more humanitarian support to people in northern Rakhine State as soon as better access is granted.</p>",,"Lord Bates","2017-01-05T15:56:23.333Z","http://data.parliament.uk/resources/662034/answer","Biography information for Lord Bates","20","International Development","International Development","2016-12-19","Burma: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to address the reported humanitarian and human rights crises in Rakhine State, Burma.","false","Biography information for Baroness Cox",,"Baroness Cox","HL4204"
"http://data.parliament.uk/resources/662036","Department for International Development","false","2017-01-05","<p>The UK Government has repeatedly urged the Government of Burma to allow the immediate resumption of humanitarian access. Ministers continue to lobby at every occasion. My colleague, the Minister of State Rory Stewart MP, raised the issue personally with Burmese ministers in recent meetings in Burma and the UK. Minister of State for Foreign and Commonwealth Affairs, Baroness Anelay, pressed the Burmese Government in Naypyidaw for the immediate resumption of humanitarian access in Rakhine, and our Ambassador has visited Northern Rakhine together with a number of international counterparts and lobbied five separate Burmese Ministers on this issue. The UK has also discussed the issue at the UN Security Council on 17 November, where we raised our concerns about the lack of humanitarian access.</p><p>The Government of Burma has now committed to restoring humanitarian access and we are pressing for, and stand ready to support, the delivery of this commitment.</p>",,"Lord Bates","2017-01-05T15:42:36.633Z","http://data.parliament.uk/resources/662036/answer","Biography information for Lord Bates","20","International Development","International Development","2016-12-19","Burma: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Burma calling for an end to restrictions on humanitarian aid access to Rakhine State, Burma.","false","Biography information for Baroness Cox",,"Baroness Cox","HL4206"
"http://data.parliament.uk/resources/662037","Department for International Development","false","2017-01-05","<p>The UN Secretary General visited Burma and raised humanitarian issues with Aung San Suu Kyi in August 2016. The Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator, Stephen O’Brien, also raised issues of humanitarian access with Aung San Suu Kyi during his October 2016 visit to Burma.</p><p>The UK, along with other countries and the UN, continues to urge the Government of Burma to allow immediate unrestricted access for humanitarian aid. The Government of Burma has now committed to restoring humanitarian access and we are pressing for, and stand ready to support, the delivery of this commitment.</p>",,"Lord Bates","2017-01-05T15:43:19.743Z","http://data.parliament.uk/resources/662037/answer","Biography information for Lord Bates","20","International Development","International Development","2016-12-19","Burma: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of calls for the UN Secretary-General to visit Burma as a matter of urgency to negotiate humanitarian aid access to Rakhine State, Burma.","false","Biography information for Baroness Cox",,"Baroness Cox","HL4207"
"http://data.parliament.uk/resources/662039","Department for International Development","false","2017-01-05","<p>The UK Government is deeply concerned by the conflict in Kachin and Northern Shan, and particularly by reports of violations involving civilian casualties and the restriction of humanitarian access to internally displaced people. We continue to raise these issues with the Government of Burma as a matter of urgency, including during the human-rights focused visit to Burma from 9 – 12 November of the Minister of State for Foreign and Commonwealth Affairs Baroness Anelay.</p><p>The UK has provided over £18.1 million in essential humanitarian and health assistance in Kachin and Northern Shan states from 2012 until the end of the last financial year, and approximately a further £5 million this year.</p>",,"Lord Bates","2017-01-05T15:55:30.047Z","http://data.parliament.uk/resources/662039/answer","Biography information for Lord Bates","20","International Development","International Development","2016-12-19","Burma: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Burma calling for an end to restrictions on humanitarian aid access to Kachin and northern Shan States, Burma.","false","Biography information for Baroness Cox",,"Baroness Cox","HL4208"
"http://data.parliament.uk/resources/646555","Department for International Development","false","2016-12-07","<p>The UK Government is deeply concerned by the situation in Rakhine and by the conflict in Kachin and Northern Shan. We continue together with other countries and the UN to urge the Government of Burma to allow immediate unrestricted access for humanitarian aid. The Government of Burma has now committed to restoring humanitarian access. We are pressing for and stand ready to support the delivery of this commitment. In practice, worrying restrictions on humanitarian assistance remain in parts of Kachin, Northern Shan and Rakhine.</p><p>The UN is already undertaking substantial advocacy efforts on Burma both within Burma and internationally. The UN Secretary General visited Burma and raised humanitarian issues with Aung San Suu Kyi in August 2016. The Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator, Stephen O’Brien raised issues of humanitarian access with Aung San Suu Kyi during his October 2016 visit to Burma. We do not presently propose to urge the UN Secretary-General to meet again with Aung San Suu Kyi.</p>",,"Lord Bates","2016-12-07T16:31:00.23Z","http://data.parliament.uk/resources/646555/answer","Biography information for Lord Bates","20","International Development","International Development","2016-11-28","Burma: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government whether they will urge the UN Secretary-General to meet Aung San Suu Kyi and others in Burma to discuss the lifting of all current restrictions imposed on aid in Burma.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL3574"
"http://data.parliament.uk/resources/646556","Department for International Development","false","2016-12-06","<p>The UK Government is deeply concerned by the situation in Rakhine and by the restrictions on access for humanitarian aid. Our partners report that they have been unable to treat some 6,400 malnourished children and pregnant women who were suffering from Severe Acute Malnutrition in Maungdaw district prior to the attacks on 9 October. The majority of the Rohingya population have not had access to healthcare for seven weeks. The UK Government has repeatedly urged the Government of Burma to allow immediate resumption of humanitarian access. The Government of Burma has now committed to restoring humanitarian access and we will continue to monitor and support the delivery of this commitment. The UK has long been one of the biggest bilateral humanitarian donors to Burma and to Rakhine, including for treatment of child malnutrition in Maungdaw district. Since 2012, we have committed over £23 million in humanitarian assistance, including water, sanitation and nutrition for over 126,000 people. We continue to fund humanitarian assistance to Rohingya people in camps elsewhere in Rakhine State. Some partners funded by the UK Government have been able to provide nutrition assistance to very small numbers in areas affected by the current crisis. We stand ready to provide further assistance as soon as access restrictions are removed.</p>",,"Lord Bates","2016-12-06T14:09:04.44Z","http://data.parliament.uk/resources/646556/answer","Biography information for Lord Bates","20","International Development","International Development","2016-11-28","Burma: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government what is their response to (1) warnings from UNICEF that thousands of malnourished children in Burma are in urgent need of food, clean water, healthcare and other medical care services; and (2) reports that the Burmese army and security forces are enforcing restrictions on humanitarian aid in Rakhine State in Burma.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL3575"
"http://data.parliament.uk/resources/582670","Department for International Development","false","2016-09-20","<p>According to UN OCHA Rakhine is one of the least developed areas in Burma and has the highest poverty rate in the country. Inter-communal violence in 2012 led to the displacement of approximately 145,000 people and as of June 2016 some 120,000 internally displaced people remain in 39 camps or camp-like settings across Rakhine State. Prolonged displacement and ongoing movement restrictions constrain access to essential services like formal education, healthcare and livelihoods, and continue to cause increased vulnerability and a high level of dependency on humanitarian aid. Despite positive progress on establishing the Kofi Annan-led Rakhine Commission, there has not yet been an improvement in the humanitarian situation in Rakhine. DFID and UK Government officials continue to keep close track of the humanitarian situation in Rakhine and visit the region frequently. DFID Ministers raised the plight of the Rakhine and the rights of the Muslim community in meeting with the Burmese government on the most recent visit.</p>",,"Baroness Anelay of St Johns","2016-09-20T12:15:22.987Z","http://data.parliament.uk/resources/582670/answer","Biography information for Baroness Anelay of St Johns","20","International Development","International Development","2016-09-13","Burma: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the humanitarian situation in Rakhine State in Burma.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL1853"
"http://data.parliament.uk/resources/536499","Department for International Development","false","2016-07-20","<p>Humanitarian assistance continues to reach the large majority of those in need in Burma. The government of Burma played a constructive role in providing and facilitating humanitarian assistance to areas affected by flooding in 2015. In conflict areas there remain significant restrictions to humanitarian access, that in some cases limit the quality and reach of humanitarian assistance.</p><p>DFID officials, together with other donors and United Nations agencies, have discussed aid policy and coordination with the new government of Burma, including administrative and security regulations that can limit access for assistance, including in Rakhine State in June 2016. DFID officials raise local issues limiting humanitarian access during field visits, including during visits to Kachin State in June 2015 and Rakhine State in May 2016. DFID closely monitors humanitarian access limitations and works together with other donor governments and the United Nations to seek to alleviate these. Through these channels and directly we will be encouraging the new government of Burma to act to address policies and practices that limit humanitarian access.</p>","Penrith and The Border","Rory Stewart","2016-07-20T13:46:07.32Z","http://data.parliament.uk/resources/536499/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-07-14","Burma: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that the Myanmar government removes remaining aid restrictions and facilities access for humanitarian aid throughout that country.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","42849"
"http://data.parliament.uk/resources/389879","Department for International Development","false","2015-07-20","<p>The Secretary of State for International Development has not held discussions with the UN Secretary General Ban Ki-moon on his role in negotiating humanitarian access in Rakhine State, Burma. We welcome the firm personal stand the UN Secretary General has already taken on the Rohingya and continue to encourage a wider UN leadership role to help bring peace and reconciliation to all communities in Rakhine State.</p>","New Forest West","Mr Desmond Swayne","2015-07-20T16:39:03.747Z","http://data.parliament.uk/resources/389879/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-14","Burma: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has held with the UN Secretary General on his role in negotiating humanitarian access in Rakhine state, Burma.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","6961"
