"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43362","Department for Education","false","2014-03-20","<p>The total per pupil revenue funding figures for financial years 2009-10 to 2012-13 for Staffordshire and Brent are provided in the table below.The figures are for all funded pupils aged 3-15 and are in cash terms:</p><p> </p><table><tbody><tr><td><p>Average revenue per pupil funding <br />(Dedicated schools grant (DSG) + grants cash £)</p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>4,460</p></td><td><p>4,720</p></td><td><p>4,650</p></td><td><p>4,650</p></td></tr><tr><td><p>Brent</p></td><td><p>5,990</p></td><td><p>6,280</p></td><td><p>6,240</p></td><td><p>6,240</p></td></tr></tbody></table><p> </p><p><br />Notes:<br /><br />1. For financial years 2009 to 2011 this covers funding through the dedicated schools grant, school standards grant, school standards grant (personalisation) and standards fund; it excludes grants which are not allocated at local authority level.<br /><br />2. Figures have been rounded to the nearest £10.<br /><br />3. In financial year 2011 to 2012, most separate grants were mainstreamed in to the DSG. The exceptions were grants that were time-limited and planned to end in financial year 2010 to 2011.</p><p>4. Figures do not include pupil premium. Details of which are shown separately.</p><p>5.The DSG plus grants figures for financial years 2009-10 to 2010-11 do not include funding from the Young People's Learning Agency to ensure that figures are on the basis of funding for pupils aged 3 to 15 and are comparable with figures for financial years 2011-12 to 2012-13.</p><p>6. Sources: <a href="http://webarchive.nationalarchives.gov.uk/20131216163513/http:/www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding" target="_blank">http://webarchive.nationalarchives.gov.uk/20131216163513/http:/www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding</a></p><p><a href="http://webarchive.nationalarchives.gov.uk/20131216163513/http://www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding/archive/a0014213/dedicated-schools-grant-allocations-for-2008-11" target="_blank">http://webarchive.nationalarchives.gov.uk/20131216163513/http://www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding/archive/a0014213/dedicated-schools-grant-allocations-for-2008-11</a></p><p><br />The DSG plus grants figures for financial years 2009-10 to 2010-11 do not include funding from the Young People's Learning Agency to ensure that figures are on the basis of funding for pupils aged 3 to 15 and are comparable with figures for financial years 2011-12 to 2012-13.</p><p>In financial year 2013-14, the DSG was reformed to allocate funding to local authorities in three blocks (schools, early years and high needs) and so figures are not comparable to previous years. The schools block per pupil unit of funding (SBUF), which does not cover funding for early years or high needs, was £4,310 for Staffordshire and £5,066 for Brent. The early years block per pupil units of funding in 2013-14 were £3,515 for Staffordshire and £5,930 for Brent. In 2013-14, high needs funding was no longer allocated on a per-pupil basis. However total high needs block funding for the year was £57.483 million for Staffordshire and £53.7 million for Brent.</p><p>In addition, since financial year 2011-12 schools have received pupil premium per qualifying pupil, which targets funding at pupils from the most deprived backgrounds to help them achieve their full potential. In 2012-13, coverage was expanded to include pupils known to have been eligible for free school meals at any point in the last six years. The amounts per pupil for each type of pupil are shown in following table in cash terms:</p><p><br /><br /></p><table><tbody><tr><td><p>Pupil premium per pupil (£)</p></td><td><p>2011-2012</p></td><td><p>2012-2013</p></td><td><p>2013-2014</p></td></tr><tr><td><p>Free school meal secondary pupils and looked-after children</p></td><td><p>488</p></td><td><p>623</p></td><td><p>900</p></td></tr><tr><td><p>Free school meal primary pupil</p></td><td><p>488</p></td><td><p>623</p></td><td><p>953</p></td></tr><tr><td><p>Service children</p></td><td><p>200</p></td><td><p>250</p></td><td><p>300</p></td></tr></tbody></table><p> </p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43362/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, what education funding per pupil was in (a) Staffordshire and (b) Brent in each year since 2009-10.","false","Biography information for Christopher Pincher","Tamworth","Christopher Pincher","192300"
"http://data.parliament.uk/resources/43363","Department for Education","false","2014-03-20","<p>Ofsted routinely checks school websites before inspections. If a parent, or other party, believes that a school is not complying with the requirements, they are entitled to raise this with the governing body. If their complaint is not resolved and they believe that the school has failed to discharge its duty or acted unreasonably, they can raise their complaint with the Secretary of State.</p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43363/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the implementation of The School Information (England) (Amendment) Regulations 2012. [R]","true","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","192341"
"http://data.parliament.uk/resources/43368","Department for Education","false","2014-03-20","<p>The information requested is not held centrally.</p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43368/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of state-funded schools that have opened since September 2011 have changed their headteacher since opening.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","192322"
"http://data.parliament.uk/resources/43371","Department for Education","false","2014-03-20","<p>The information requested is not held centrally.</p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43371/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of maintained schools have changed their headteacher since September 2011.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","192308"
"http://data.parliament.uk/resources/43375","Department for Education","false","2014-03-20","<p>The information requested is not held centrally.</p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43375/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of maintained schools that have opened since September 2011 have changed their headteacher since that date.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","192313"
"http://data.parliament.uk/resources/43377","Department for Education","false","2014-03-20","<p>The information requested is not held centrally. </p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43377/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of state-funded schools have changed their head teacher since September 2011.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","192316"
"http://data.parliament.uk/resources/43378","Department for Education","false","2014-03-20","<p>Our records show that there are no School Direct lead schools located in the parliamentary constituency of Brigg and Goole.</p><p><strong> </strong></p><p>However, many School Direct lead schools work in partnership with other schools to deliver the programme.</p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43378/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, how many schools in Brigg and Goole constituency participate in the Schools Direct Programme.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","192277"
"http://data.parliament.uk/resources/43523","Department for Education","false","2014-03-20","<p>The requested information is published in the 2012/13 performance tables[1].</p><p>[1] <a href="http://www.education.gov.uk/schools/performance/download_data.html" target="_blank">http://www.education.gov.uk/schools/performance/download_data.html</a></p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43523/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) converter academies and (b) maintained schools achieved a higher percentage of students achieving five GCSE A* to C grades including English and mathematics than the previous year in (i) 2010-11, (ii) 2011-12 and (iii) 2012-13.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192423"
"http://data.parliament.uk/resources/43524","Department for Education","false","2014-03-20","<p>The requested information is publicly available in the 2010/11[1], 2011/12[2] and 2012/13[3] performance tables.</p><p>[1] <a href="http://www.education.gov.uk/schools/performance/download_data.html" target="_blank">http://www.education.gov.uk/schools/performance/download_data.html</a></p><p>[2] <a href="http://www.education.gov.uk/schools/performance/2012/download_data.html" target="_blank">http://www.education.gov.uk/schools/performance/2012/download_data.html</a></p><p>[3] <a href="http://www.education.gov.uk/schools/performance/2011/download_data.html" target="_blank">http://www.education.gov.uk/schools/performance/2011/download_data.html</a></p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43524/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) converter academies and (b) maintained schools achieved a higher percentage of students achieving five GCSE A* to C grades than the previous year in (i) 2010-11, (ii) 2011-12 and (iii) 2012-13.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192425"
"http://data.parliament.uk/resources/43525","Department for Education","false","2014-03-20","<p>The requested information is published in the 2012/13 performance tables[1].</p><p>[1]<a href="http://www.education.gov.uk/schools/performance/download_data.html" target="_blank">http://www.education.gov.uk/schools/performance/download_data.html</a></p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43525/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) converter academies and (b) maintained schools achieved a lower percentage of students achieving five GCSE A* to C grades including English and mathematics than the previous year in (i) 2010-11, (ii) 2011-12 and (iii) 2012-13.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192424"
