"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/426465","Cabinet Office","false","2015-11-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2015-11-09T11:00:30.997Z","http://data.parliament.uk/resources/426465/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/426465/answer","09112015 PQ 14981.pdf","09112015 PQ 14981.pdf","UKSA Letter to Member - Legal Highs","UKSA Letter to Member - Legal Highs","53","Cabinet Office","Cabinet Office","2015-11-05","Drugs: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths in (a) Wales and (b) Scotland were caused by people taking legal highs in each of the last five years.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","14981"
"http://data.parliament.uk/resources/426223","Cabinet Office","false","2015-11-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","14869 ; 14870","2015-11-09T12:12:39.24Z","http://data.parliament.uk/resources/426223/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/426223/answer","Reformatted table.xlsx ; PQs 14868, 14869 and 14870.pdf","Reformatted table.xlsx ; PQs 14868, 14869 and 14870.pdf","Excel Sheet for Member - Various issues ; UKSA Letter to Member - Various issues","Excel Sheet for Member - Various issues ; UKSA Letter to Member - Various issues","53","Cabinet Office","Cabinet Office","2015-11-04","Average Earnings: Ashfield","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in median gross weekly pay for (a) men and (b) women in Ashfield constituency in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","14868"
"http://data.parliament.uk/resources/426224","Cabinet Office","false","2015-11-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","14868 ; 14870","2015-11-09T12:12:39.287Z","http://data.parliament.uk/resources/426224/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/426224/answer","Reformatted table.xlsx ; PQs 14868, 14869 and 14870.pdf","Reformatted table.xlsx ; PQs 14868, 14869 and 14870.pdf","Excel Sheet for Member - Various issues ; UKSA Letter to Member - Various issues","Excel Sheet for Member - Various issues ; UKSA Letter to Member - Various issues","53","Cabinet Office","Cabinet Office","2015-11-04","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of (a) men and (b) women have been paid the minimum wage in (i) Ashfield constituency, (ii) each constituency in Nottinghamshire and (iii) England in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","14869"
"http://data.parliament.uk/resources/426225","Cabinet Office","false","2015-11-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","14868 ; 14869","2015-11-09T12:12:39.317Z","http://data.parliament.uk/resources/426225/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/426225/answer","Reformatted table.xlsx ; PQs 14868, 14869 and 14870.pdf","Reformatted table.xlsx ; PQs 14868, 14869 and 14870.pdf","Excel Sheet for Member - Various issues ; UKSA Letter to Member - Various issues","Excel Sheet for Member - Various issues ; UKSA Letter to Member - Various issues","53","Cabinet Office","Cabinet Office","2015-11-04","Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of (a) men and (b) women were paid the living wage in (i) Ashfield constituency, (ii) each constituency in Nottinghamshire and (iii) England in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","14870"
"http://data.parliament.uk/resources/425596","Department for Business, Innovation and Skills","false","2015-11-06","<p>It is not part of the Secretary of State’s functions to assess the performance of the Official Receiver when acting as liquidator. The Secretary of State cannot interfere in the administration of the liquidation.</p>","Broxtowe","Anna Soubry",,"2015-11-06T14:17:40.803Z","http://data.parliament.uk/resources/425596/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/425596/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-03","Sahaviriya Steel Industries UK: Redcar","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will assess the performance of the Official Receiver during the liquidation of SSI UK.","false","Biography information for Anna Turley","Redcar","Anna Turley","14661"
"http://data.parliament.uk/resources/425598","Department for Business, Innovation and Skills","false","2015-11-06","<p>The package, worth up to £80 million, announced to support former SSI workers and the Tees Valley economy more broadly was agreed across Government.</p>","Broxtowe","Anna Soubry",,"2015-11-06T14:20:25.88Z","http://data.parliament.uk/resources/425598/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/425598/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-03","Sahaviriya Steel Industries UK: Redcar","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with the Prime Minister about the value of the Government support package for people affected by the closure of the SSI Steelworks in Redcar.","false","Biography information for Anna Turley","Redcar","Anna Turley","14663"
"http://data.parliament.uk/resources/425605","Cabinet Office","false","2015-11-06","<p>The Data Steering Group has been established, chaired by the National Statistician, John Pullinger, which brings together leading experts to advise government on the strategic direction of the new Government Data Programme. Notes of these meetings will be made available on the Government Data Programme blog page on GOV.UK in due course.</p>","West Suffolk","Matthew Hancock","14621","2015-11-06T13:25:41.573Z","http://data.parliament.uk/resources/425605/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/425605/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-11-03","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 15 October 2015 to Question 11489, when the Chief Data Officer will be appointed.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","14622"
"http://data.parliament.uk/resources/425606","Cabinet Office","false","2015-11-06","<p>The Data Steering Group has been established, chaired by the National Statistician, John Pullinger, which brings together leading experts to advise government on the strategic direction of the new Government Data Programme. Notes of these meetings will be made available on the Government Data Programme blog page on GOV.UK in due course.</p>","West Suffolk","Matthew Hancock","14622","2015-11-06T13:25:41.507Z","http://data.parliament.uk/resources/425606/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/425606/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-11-03","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 15 October 2015 to Question 11489, if he will make available the minutes of the Data Steering Group.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","14621"
"http://data.parliament.uk/resources/425607","Cabinet Office","false","2015-11-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2015-11-09T11:01:33.49Z","http://data.parliament.uk/resources/425607/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/425607/answer","09112015 PQ14567.pdf","09112015 PQ14567.pdf","UKSA Letter to Member - Suicide Rate","UKSA Letter to Member - Suicide Rate","53","Cabinet Office","Cabinet Office","2015-11-03","Suicide: Males","1","House of Commons","To ask the Minister for the Cabinet Office, what the suicide rate was for young men in (a) Barnsley Central constituency, (b) Yorkshire and the Humber and (c) the UK in the last five years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","14567"
"http://data.parliament.uk/resources/425609","HM Treasury","false","2015-11-06","<p>The current account deficit in 2014 was 5.1% of GDP, with this net borrowing from the rest of the world helping fund the budget deficit. The Government’s plan to repair the public finances through fiscal consolidation should in turn improve the current account deficit, as set out in the latest forecasts of the Office for Budget Responsibility.</p><br /><p>The Government is also working to boost UK exports, including a £20m package of support for first time exporters and working alongside a more effective UKTI and better export finance.</p>","South West Hertfordshire","Mr David Gauke",,"2015-11-06T13:55:47.073Z","http://data.parliament.uk/resources/425609/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/425609/answer",,,,,"14","Treasury","CaTreasury","2015-11-03","Balance of Trade","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the implications for his policies of the size of the current account balance in 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","14589"
