"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135827","Department of Health and Social Care","false","2019-07-04","<p>Total spending by NHS Commissioners on private health providers in each of the last five years for which figures are available is shown in the following table.</p><table><tbody><tr><td><p>NHS Commissioners' spend on non National Health Service bodies by organisation type</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p> </p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td></tr><tr><td><p>Independent sector providers</p></td><td><p>6,467</p></td><td><p>8,067</p></td><td><p>8,818</p></td><td><p>9,007</p></td><td><p>8,765</p></td></tr></tbody></table><p><br> Note: 1. The numbers above have been collected separately from audited accounts data and may include estimates.</p><p> </p>","Wimbledon","Stephen Hammond",,"2019-07-04T11:03:36.93Z","http://data.parliament.uk/resources/1135827/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-01","NHS England: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the total payments made by NHS England to private providers in each of the last five years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","271400"
"http://data.parliament.uk/resources/1135293","Department of Health and Social Care","false","2019-07-02","<p>The Department uses two main routes to engaging legal support.</p><p>- The Department’s Anti-Fraud Unit (AFU) engages external law firms through the Civil Litigation and Arbitration in Medicines and Pharmaceuticals Framework, as well as the Government Legal Department (GLD). The AFU utilises a case management system in order to differentiate between individual cases and checks are conducted against invoices and supporting documents submitted by each law firm, including GLD, to ensure these are reflective of their instructions.</p><p> </p><p>- Other business areas within the Department consult with the GLD on the resources available and should they not have the capacity then they will a conduct a competition for other Legal service providers using the Crown Commercial Services framework contract. GLD will ensure that deliverables are agreed and undertaken to the agreed quality before payments are made.</p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2019-07-02T16:11:28.247Z","http://data.parliament.uk/resources/1135293/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-27","NHS: Legal Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 24 June 2019 to Question 266123 on NHS: Legal Costs, how his Department differentiates between individual projects or cases; and what steps his Department takes to (a) ensure that public funds paid to those legal services providers is in respect of work actually done or carried out by those providers and (b) record the areas of law and jurisdictions of courts and tribunals in which the work is done.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","270315"
"http://data.parliament.uk/resources/1132981","Department of Health and Social Care","false","2019-06-24","<p>The arm’s length bodies concerned do not collect information in the format requested. The transactions charged by the organisations involved do not specifically itemise legal costs as ‘employment disputes’.</p>","Gosport","Caroline Dinenage",,"2019-06-24T15:28:59.857Z","http://data.parliament.uk/resources/1132981/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-18","NHS: Legal Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 17 June 2019 to Question 263752 on NHS: Legal Costs, how much was money was spent by (a) NHS England, (b) NHS trusts, (c) Health Education England and (d) NHS Improvement on the services of (a) Bevan Brittan, (b) Mills & Reeve, (c) DAC Beechcroft, (d) Hempsons, (e) Capsticks and (f) Hill Dickinson in relation to employment disputes in each of the last five years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","266123"
"http://data.parliament.uk/resources/1131616","Department of Health and Social Care","false","2019-06-17","<p>The arm’s length bodies concerned do not collect information in a way that would enable them to answer this question in the format requested.</p>","Gosport","Caroline Dinenage",,"2019-06-17T15:42:04.607Z","http://data.parliament.uk/resources/1131616/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-12","NHS: Legal Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much was money was spent by (a) NHS England, (b) NHS Trusts, (c) Health Education England and (d) NHS Improvement on the services of (a) Bevan Brittan, (b) Mills & Reeve, (c) DAC Beechcroft, (d) Hempsons, (e) Capsticks and (f) Hill Dickinson in relation to employment and whistleblower disputes in each of the last five years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","263752"
"http://data.parliament.uk/resources/1131800","Department of Health and Social Care","false","2019-06-20","<p>For the period 1 March 2019 and 31 May 2019 my Rt. hon. Friend the Secretary of State for Health and Social Care met the Department’s Chief Scientific Adviser seven times.</p>","Gosport","Caroline Dinenage",,"2019-06-20T15:38:29.48Z","http://data.parliament.uk/resources/1131800/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-12","Department of Health and Social Care: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many meetings he held with his Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","263762"
"http://data.parliament.uk/resources/1128556","Department of Health and Social Care","false","2019-06-05","<p>There is no nationally agreed data set or data collection for recording the immunisation of social care workers.</p>","South Ribble","Seema Kennedy",,"2019-06-05T15:16:16.713Z","http://data.parliament.uk/resources/1128556/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-23","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish data on the uptake of influenza vaccinations by social care workers in 2018-19.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","257680"
"http://data.parliament.uk/resources/1128626","Department of Health and Social Care","false","2019-06-05","<p>This information is not held centrally.</p>","Gosport","Caroline Dinenage",,"2019-06-05T14:03:55.717Z","http://data.parliament.uk/resources/1128626/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-23","Whorlton Hall Hospital","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average weekly fee per patient charged to the NHS was for the provision of care by Cygnet at Whorlton Hall.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","257682"
"http://data.parliament.uk/resources/1121453","Department of Health and Social Care","false","2019-04-24","<p>The United Kingdom national action plan on antimicrobial resistance (AMR), published on 24 January 2019, contains the commitment to continue to support research into new and alternative treatments, vaccines and diagnostic tests.</p><p>The Government has invested over £350 million in AMR research and development since 2014, including research funding calls with vaccination in scope, most recently the £32 million capital funding call lead by the National Institute for Health Research (NIHR), and the Small Business Research Initiative competition which announced its awards in January 2019. We would expect to consider the role of vaccines for AMR in future programmatic funding.</p><p>The UK supports the development of vaccines through UK Aid programmes such as the Global AMR Innovation Fund (GAMRIF) and the UK Vaccine Network. GAMRIF is a £50 million fund to support innovative research and development for AMR, for the benefit of people in low- and middle-income countries, and invests £30 million into preventative measures in human and animal health, including vaccines for AMR not including tuberculosis (TB). The fund includes a £1 million work package with the Bacterial Vaccinology Network which supports early stage research and development around the world to drive the development and uptake of vaccines for AMR in humans and animals.</p><p>The UK supports TB vaccine research through the Medical Research Council (MRC), with support to the European and Developing Countries Clinical Trials Partnership, and through the Joint Global Health Clinical Trials programme represented by the Department for International Development (DFID), MRC, NIHR and Wellcome. DFID’s Agriculture research team is supporting work on bovine TB vaccine development in partnership with the Bill and Melinda Gates Foundation.</p><p> </p>","South Ribble","Seema Kennedy","244040","2019-04-24T08:08:02.973Z","http://data.parliament.uk/resources/1121453/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-11","Vaccination: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his oral contribution on 26 March 2019 to Question 910028 on Antimicrobial Resistance: Vaccines, what steps his Department is taking to stimulate research and development into vaccines, including for tuberculosis, as an alternative to antibiotics.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","244039"
"http://data.parliament.uk/resources/1121454","Department of Health and Social Care","false","2019-04-24","<p>The United Kingdom national action plan on antimicrobial resistance (AMR), published on 24 January 2019, contains the commitment to continue to support research into new and alternative treatments, vaccines and diagnostic tests.</p><p>The Government has invested over £350 million in AMR research and development since 2014, including research funding calls with vaccination in scope, most recently the £32 million capital funding call lead by the National Institute for Health Research (NIHR), and the Small Business Research Initiative competition which announced its awards in January 2019. We would expect to consider the role of vaccines for AMR in future programmatic funding.</p><p>The UK supports the development of vaccines through UK Aid programmes such as the Global AMR Innovation Fund (GAMRIF) and the UK Vaccine Network. GAMRIF is a £50 million fund to support innovative research and development for AMR, for the benefit of people in low- and middle-income countries, and invests £30 million into preventative measures in human and animal health, including vaccines for AMR not including tuberculosis (TB). The fund includes a £1 million work package with the Bacterial Vaccinology Network which supports early stage research and development around the world to drive the development and uptake of vaccines for AMR in humans and animals.</p><p>The UK supports TB vaccine research through the Medical Research Council (MRC), with support to the European and Developing Countries Clinical Trials Partnership, and through the Joint Global Health Clinical Trials programme represented by the Department for International Development (DFID), MRC, NIHR and Wellcome. DFID’s Agriculture research team is supporting work on bovine TB vaccine development in partnership with the Bill and Melinda Gates Foundation.</p><p> </p>","South Ribble","Seema Kennedy","244039","2019-04-24T08:08:03.02Z","http://data.parliament.uk/resources/1121454/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-11","Vaccination: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his oral contribution on 26 March 2019 to Question 910028 on Antimicrobial Resistance: Vaccines, what funding he plans to make to stimulate research and development into vaccines as an alternative to antibiotics.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","244040"
"http://data.parliament.uk/resources/1105875","Department of Health and Social Care","false","2019-04-02","<p>The East of England Ambulance Service NHS Trust spent £4,655.29 on legal fees on its appeal to the First Tier Tribunal with respect to the Information Commissioner's Office's decision notices on patient safety and welfare information.</p><p> </p><p>The amount East of England Ambulance Service NHS Trust has spent on legal fees defending employment tribunal cases in each year since 2016 is set out in the following table.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Amount</p></td></tr><tr><td><p>2016/17</p></td><td><p>£267,037.81</p></td></tr><tr><td><p>2017/18</p></td><td><p>£213,414.20</p></td></tr><tr><td><p>2018/19</p></td><td><p>£325,640.03 (year to date)</p></td></tr></tbody></table>","Wimbledon","Stephen Hammond","238290","2019-04-02T14:05:46.933Z","http://data.parliament.uk/resources/1105875/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-28","East of England Ambulance Service NHS Trust: Legal Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the East of England Ambulance Service NHS Trust spent on legal fees on its appeal to the First Tier Tribunal with respect to the Information Commissioner's Office's decision notices on patient safety and welfare information.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","238289"
