"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1464754","Department for Education","false","2022-05-23","<p>We want as many young people as possible to benefit from T Levels, the new gold standard in technical education. In January this year we launched our ‘Get the Jump’ campaign, which helps 14-19 year olds explore their education and training options, and spotlights T Levels, Apprenticeships, Traineeships and Higher Technical Qualifications in particular. We are working closely with the Careers and Enterprise Company, Apprenticeship Support and Knowledge programme, Academy Trusts and other representative bodies to ensure that teachers and careers leaders have the information and resources they need to communicate the benefits of T Levels to their students. In addition, this August will see the first T Levels results day and there are a number of activities planned to celebrate and promote the achievements of the first cohort of T Level students, both regionally and around social media to signpost students to the dedicated T Levels website.</p><p>Our ‘Join the Skills Revolution’ campaign promotes government’s training and employment schemes, including T Levels, to employers. We are also engaging directly with employers to raise awareness of T Levels and promote industry placements, and we have established a T Level employer ambassador network so that employers can promote T Levels within their industry networks.</p><p>Both campaigns make use of a wide range of channels, including use of social media to get through to young people, parents and employers.</p>","Brentwood and Ongar","Alex Burghart",,"2022-05-23T16:56:31.977Z","http://data.parliament.uk/resources/1464754/answer","Biography information for Alex Burghart","60","Education","Education","2022-05-23","T-levels: Publicity","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to promote T-Levels.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","900180"
"http://data.parliament.uk/resources/1464548","Attorney General","false","2022-05-23","<p>The Crown Prosecution Service (CPS) does not maintain a central record of any defence employed by defendants in criminal proceedings. This information could only be obtained by an examination of CPS case files, which would incur disproportionate cost.</p>","Cheltenham","Alex Chalk",,"2022-05-23T09:17:48.893Z","http://data.parliament.uk/resources/1464548/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2022-05-19","Criminal Liability","1","House of Commons","To ask the Attorney General, how many people the CPS has acquitted on the defence of automatism in England and Wales as of 19th May 2022.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","5345"
"http://data.parliament.uk/resources/1463975","Department of Health and Social Care","false","2022-05-23","<p>The calorie reduction programme challenges all sectors of the food industry to achieve up to a 20% reduction in calories by 2024 in product categories which contribute significantly to the intakes of children up to the age of 18 years old. The programme includes retailers and manufacturers as well as businesses in the eating out, takeaway and delivery sector.</p><p> </p><p> </p><p> </p>","Erewash","Maggie Throup",,"2022-05-23T09:59:23.233Z","http://data.parliament.uk/resources/1463975/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-05-18","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to include under 18s in any future low calorie diet programme in the context of rising prevalence of obesity rates among minors.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","4497"
"http://data.parliament.uk/resources/1463985","Ministry of Justice","false","2022-05-23","<p>The independent Judicial Conduct Investigations Office (JCIO) considers complaints in accordance with the Judicial Conduct (Judicial and other office holders) Rules 2014.</p><p>The rules enable the JCIO, with the agreement of a nominated judge, to consider information received in the absence of a complaint as if it were a complaint. That process was duly followed in the matter regarding Judge Falk. After careful assessment by the JCIO, there was no evidence of misconduct by the judge and the matter was dismissed.</p><p>With the exception of published information about disciplinary sanctions, information about judicial disciplinary matters is confidential, and further details cannot therefore be provided.</p>","South Suffolk","James Cartlidge",,"2022-05-23T15:08:02.723Z","http://data.parliament.uk/resources/1463985/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-05-18","Charles Falk","1","House of Commons","To ask the Secretary of State for Justice, who instigated the complaint against Judge Charles Falk to the Judicial Conduct Investigations Office (JCIO) in April 2022; whether that complaint fell outside of the JCIO's three month limit for investigation of complaints; whether the investigation was carried out by a panel or a single person; how long that investigation took; and whether that investigation included interviews with (a) Judge Charles Falk and (b) any other relevant people involved in the case.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","4450"
"http://data.parliament.uk/resources/1463986","Foreign, Commonwealth and Development Office","false","2022-05-23","<p>It is the longstanding policy of successive British Governments not to comment on intelligence matters.</p>","Braintree","James Cleverly",,"2022-05-23T16:24:06.163Z","http://data.parliament.uk/resources/1463986/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-18","GCHQ: Bude","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many US personnel are currently stationed at GCHQ Bude.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","4698"
"http://data.parliament.uk/resources/1463987","Department for Levelling Up, Housing and Communities","false","2022-05-23","<p>The data will be published on the government website in due course.</p>","Walsall North","Eddie Hughes",,"2022-05-23T18:06:57.967Z","http://data.parliament.uk/resources/1463987/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-18","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he will publish figures for how many people who have arrived in the UK under (a) the Ukraine Family Scheme and (b) Ukraine Sponsorship Scheme and have since declared themselves to be homeless.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","4585"
"http://data.parliament.uk/resources/1463994","Foreign, Commonwealth and Development Office","false","2022-05-23","<p>The FCDO is currently exploring options on how best to identify suitably qualified, independent candidates for the process of appointing a UK expert to the ECRML Committee of Experts (COMEX). We remain committed to ensuring the position is filled by an appropriate expert in due course.</p>","Chelmsford","Vicky Ford",,"2022-05-23T10:42:05.97Z","http://data.parliament.uk/resources/1463994/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-18","COE Committee of Experts of the European Charter for Regional or Minority Languages: Public Appointments","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, for what reason a representative of the UK has yet to be appointed to the European Charter for Regional or Minority Languages' Committee of Experts; and whether she has taken steps to help ensure the position is filled.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","4645"
"http://data.parliament.uk/resources/1463995","Cabinet Office","false","2022-05-23","<p>Whitehall District Heating has been renamed and is now called the Whitehall Boiler System. A number of departmental buildings have transferred ownership to the Government Property Agency and the details of buildings served by the Whitehall Boiler System are provided in the table below.</p><table><tbody><tr><td><p><strong>Building</strong></p></td><td><p><strong>Department</strong></p></td></tr><tr><td><p>MOD Main Building</p></td><td><p>Ministry of Defence</p></td></tr><tr><td><p>Government Office Great George Street</p></td><td><p>Government Property Agency</p></td></tr><tr><td><p>70 Whitehall</p></td><td><p>Government Property Agency</p></td></tr><tr><td><p>10 Downing Street</p></td><td><p>Government Property Agency</p></td></tr><tr><td><p>Admiralty House</p></td><td><p>Government Property Agency</p></td></tr><tr><td><p>King Charles Street</p></td><td><p>Government Property Agency</p></td></tr><tr><td><p>Old Admiralty Building</p></td><td><p>Government Property Agency</p></td></tr><tr><td><p>Horse Guards</p></td><td><p>Ministry of Defence</p></td></tr><tr><td><p>Dover House</p></td><td><p>Government Property Agency</p></td></tr><tr><td><p>Northumberland House</p></td><td><p>Wellcome Trust</p></td></tr><tr><td><p>22-26 Whitehall</p></td><td><p>Government Property Agency</p></td></tr><tr><td><p>55 Whitehall</p></td><td><p>Government Property Agency</p></td></tr><tr><td><p>Banqueting House</p></td><td><p>Historic Royal Palaces</p></td></tr><tr><td><p>Gwydyr House</p></td><td><p>Government Property Agency</p></td></tr><tr><td><p>36 Whitehall</p></td><td><p>Government Property Agency</p></td></tr><tr><td><p>Civil Service Club</p></td><td><p>Civil Service Club</p></td></tr></tbody></table><p><strong> </strong></p><p>The total costs that were charged to Government Departments by the Government Property Agency for the provision of heating from the Whitehall Boiler System is as follows;</p><p>(a) 2019-20: £1.7m</p><p>(b) 2020-21: £1.5m</p><p>(c) 2021-22: £2.0m</p><p>These costs include standing charges for the operation and maintenance of the Whitehall Boiler System along with the cost of actual heat consumed by each building.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","4522","2022-05-23T16:50:14.83Z","http://data.parliament.uk/resources/1463995/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-05-18","District Heating: Whitehall","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Answer of 15 December 2008 to Question 242509 on District Heating: Whitehall, if he will publish the list of (a) Departments and (b) Government buildings served by the Whitehall District Heating System as of 31 March 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","4521"
"http://data.parliament.uk/resources/1463996","Cabinet Office","false","2022-05-23","<p>Whitehall District Heating has been renamed and is now called the Whitehall Boiler System. A number of departmental buildings have transferred ownership to the Government Property Agency and the details of buildings served by the Whitehall Boiler System are provided in the table below.</p><table><tbody><tr><td><p><strong>Building</strong></p></td><td><p><strong>Department</strong></p></td></tr><tr><td><p>MOD Main Building</p></td><td><p>Ministry of Defence</p></td></tr><tr><td><p>Government Office Great George Street</p></td><td><p>Government Property Agency</p></td></tr><tr><td><p>70 Whitehall</p></td><td><p>Government Property Agency</p></td></tr><tr><td><p>10 Downing Street</p></td><td><p>Government Property Agency</p></td></tr><tr><td><p>Admiralty House</p></td><td><p>Government Property Agency</p></td></tr><tr><td><p>King Charles Street</p></td><td><p>Government Property Agency</p></td></tr><tr><td><p>Old Admiralty Building</p></td><td><p>Government Property Agency</p></td></tr><tr><td><p>Horse Guards</p></td><td><p>Ministry of Defence</p></td></tr><tr><td><p>Dover House</p></td><td><p>Government Property Agency</p></td></tr><tr><td><p>Northumberland House</p></td><td><p>Wellcome Trust</p></td></tr><tr><td><p>22-26 Whitehall</p></td><td><p>Government Property Agency</p></td></tr><tr><td><p>55 Whitehall</p></td><td><p>Government Property Agency</p></td></tr><tr><td><p>Banqueting House</p></td><td><p>Historic Royal Palaces</p></td></tr><tr><td><p>Gwydyr House</p></td><td><p>Government Property Agency</p></td></tr><tr><td><p>36 Whitehall</p></td><td><p>Government Property Agency</p></td></tr><tr><td><p>Civil Service Club</p></td><td><p>Civil Service Club</p></td></tr></tbody></table><p><strong> </strong></p><p>The total costs that were charged to Government Departments by the Government Property Agency for the provision of heating from the Whitehall Boiler System is as follows;</p><p>(a) 2019-20: £1.7m</p><p>(b) 2020-21: £1.5m</p><p>(c) 2021-22: £2.0m</p><p>These costs include standing charges for the operation and maintenance of the Whitehall Boiler System along with the cost of actual heat consumed by each building.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","4521","2022-05-23T16:50:14.893Z","http://data.parliament.uk/resources/1463996/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-05-18","District Heating: Whitehall","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Answer of 16 December 2008 to Question 242512 on District Heating: Whitehall, what total costs were charged to Government Departments by the Government Property Agency in (a) 2019-20, (b) 2020-21 and (c) 2021-22 for the provision of heating through the Whitehall District Heating System.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","4522"
"http://data.parliament.uk/resources/1463997","Department for Transport","false","2022-05-23","<p>Our railways are on financial life support. We have lost a quarter of our passengers and the Government has spent £16 billion during the pandemic, equivalent to nearly £600 per household, irrespective of whether they use the railways, to keep subsidising the railway. We need to make our railways fit for the future and want a fair deal for staff, passengers, and taxpayers so the railway does not take money away from other essential public services such as the NHS.</p><p> </p><p>Unions are threatening industrial action before talks have even begun. Strikes should be the last resort, not the first. They will stop customers choosing rail, and those passengers might never return, killing services and jobs. The RMT trade union are balloting 40,000 members from across England, Wales and Scotland for industrial action and we would expect the relevant devolved authorities to be engaging with the employers in affected areas.</p><p> </p><p>Train operating companies are the employers of rail staff, not the Government. They, therefore, individually negotiate with trade unions on matters such as pay.</p><p> </p><p>The Department has a commercial relationship with train operators, and we maintain a public register of rail contracts available on the Government website at: <a href="https://www.gov.uk/guidance/public-register-of-rail-passenger-contracts" target="_blank">https://www.gov.uk/guidance/public-register-of-rail-passenger-contracts</a>. This contains guidance on how to request information and what information we are unable to publish.</p><p> </p><p> </p>","Aldridge-Brownhills","Wendy Morton","4544 ; 4545 ; 4546 ; 4547","2022-05-23T11:29:46.163Z","http://data.parliament.uk/resources/1463997/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-05-18","Train Operating Companies: Finance","1","House of Commons","To ask the Secretary of State for Transport, what savings he is requiring in (a) 2022 and (b) 2023 from (i) each individual Train Operating Company and (ii) all Train Operating Companies in total; and whether in each case he is requiring a certain proportion of those savings to be found from salary costs.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","4543"
