"uri","answer date","answering body","question status","answer > date of answer","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1147671","2019-10-02","Department for International Development","Tabled","2019-10-02","20","International Development","International Development","Biography information for Mr Tanmanjeet Singh Dhesi","2019-10-02","2019-10-02","2019-10-02T12:10:17.770Z","2019-10-02T12:15:11.174Z","Developing Countries: Climate Change","1","true","912506","House of Commons","57","true","House of Commons","2019-10-02T14:34:28.86Z","Whether he plans to provide additional financial support to low-income countries that incur loss and damage caused by climate-related events.","false","2017/19","1","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2017/19 912506",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912506","1","NamedDay"
"http://data.parliament.uk/resources/1147671","2019-10-02","Department for International Development","Tabled","2019-10-02","20","International Development","International Development","Biography information for Mr Tanmanjeet Singh Dhesi","2019-10-02","2019-10-02","2019-10-02T12:10:17.770Z","2019-10-02T15:06:08.389Z","Developing Countries: Climate Change","1","true","912506","House of Commons","57","true","House of Commons","2019-10-02T14:34:28.86Z","Whether he plans to provide additional financial support to low-income countries that incur loss and damage caused by climate-related events.","false","2017/19","1","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2017/19 912506","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912506","1","NamedDay"
"http://data.parliament.uk/resources/1147670","2019-10-02","Department for International Development","Tabled","2019-10-02","20","International Development","International Development","Biography information for Jeff Smith","2019-10-02","2019-10-02","2019-10-02T12:10:15.387Z","2019-10-02T12:15:09.022Z","West Bank: Demolition","1","true","912505","House of Commons","57","true","House of Commons","2019-10-02T14:33:57.093Z","What steps his Department is taking to support Palestinian families threatened by home demolition and forcible transfer in (a) East Jerusalem and (b) the rest of the West Bank.","false","2017/19","1","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","House of Commons Tabled Parliamentary Question 2017/19 912505",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912505","1","NamedDay"
"http://data.parliament.uk/resources/1147670","2019-10-02","Department for International Development","Tabled","2019-10-02","20","International Development","International Development","Biography information for Jeff Smith","2019-10-02","2019-10-02","2019-10-02T12:10:15.387Z","2019-10-02T15:05:06.659Z","West Bank: Demolition","1","true","912505","House of Commons","57","true","House of Commons","2019-10-02T14:33:57.093Z","What steps his Department is taking to support Palestinian families threatened by home demolition and forcible transfer in (a) East Jerusalem and (b) the rest of the West Bank.","false","2017/19","1","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","House of Commons Tabled Parliamentary Question 2017/19 912505","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912505","1","NamedDay"
"http://data.parliament.uk/resources/1147672","2019-10-02","Department for International Development","Tabled","2019-10-02","20","International Development","International Development","Biography information for Andy Slaughter","2019-10-02","2019-10-02","2019-10-02T12:10:20.163Z","2019-10-02T12:15:13.389Z","Israel: Palestinians","1","true","912507","House of Commons","57","true","House of Commons","2019-10-02T14:35:03.4Z","What representations he has made to the Government of Israel on the potential effect of annexing the Jordan valley on the social and economic well-being of the Palestinian people.","false","2017/19","1","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","House of Commons Tabled Parliamentary Question 2017/19 912507",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912507","1","NamedDay"
"http://data.parliament.uk/resources/1147672","2019-10-02","Department for International Development","Tabled","2019-10-02","20","International Development","International Development","Biography information for Andy Slaughter","2019-10-02","2019-10-02","2019-10-02T12:10:20.163Z","2019-10-02T15:06:07.043Z","Israel: Palestinians","1","true","912507","House of Commons","57","true","House of Commons","2019-10-02T14:35:03.4Z","What representations he has made to the Government of Israel on the potential effect of annexing the Jordan valley on the social and economic well-being of the Palestinian people.","false","2017/19","1","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","House of Commons Tabled Parliamentary Question 2017/19 912507","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912507","1","NamedDay"
"http://data.parliament.uk/resources/1147675","2019-10-03","Department for Digital, Culture, Media and Sport","Tabled","2019-10-03","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Alan Brown","2019-10-02","2019-10-02","2019-10-02T13:24:59.397Z","2019-10-02T13:25:08.645Z","Internet: Disinformation","1","true","912540","House of Commons","57","true","House of Commons","2019-10-03T12:57:23.777Z","What recent steps she has taken to tackle fake news and disinformation online.","false","2017/19","1","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","House of Commons Tabled Parliamentary Question 2017/19 912540",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912540","1","NamedDay"
"http://data.parliament.uk/resources/1147675","2019-10-03","Department for Digital, Culture, Media and Sport","Tabled","2019-10-03","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Alan Brown","2019-10-02","2019-10-02","2019-10-02T13:24:59.397Z","2019-10-03T13:29:02.812Z","Internet: Disinformation","1","true","912540","House of Commons","57","true","House of Commons","2019-10-03T12:57:23.777Z","What recent steps she has taken to tackle fake news and disinformation online.","false","2017/19","1","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","House of Commons Tabled Parliamentary Question 2017/19 912540","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912540","1","NamedDay"
"http://data.parliament.uk/resources/1147722","2019-10-07","House of Commons Commission","Tabled","2019-10-07","18","House of Commons Commission","House of Commons Commission","Biography information for Stephen Doughty","2019-10-02","2019-10-02","2019-10-02T18:55:19.213Z","2019-10-02T19:05:32.267Z","House of Commons: Security","1","true","293592","House of Commons","57","true","House of Commons","2019-10-07T18:46:21.85Z","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether a (a) temporary or (b) permanent House of Commons security pass has ever been refused on the grounds that the applicant had been found to be in contempt of Parliament.","false","2017/19","1","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","House of Commons Tabled Parliamentary Question 2017/19 293592",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","293592","1","Ordinary"
"http://data.parliament.uk/resources/1147722","2019-10-07","House of Commons Commission","Tabled","2019-10-07","18","House of Commons Commission","House of Commons Commission","Biography information for Stephen Doughty","2019-10-02","2019-10-02","2019-10-02T18:55:19.213Z","2019-10-07T19:18:04.549Z","House of Commons: Security","1","true","293592","House of Commons","57","true","House of Commons","2019-10-07T18:46:21.85Z","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether a (a) temporary or (b) permanent House of Commons security pass has ever been refused on the grounds that the applicant had been found to be in contempt of Parliament.","false","2017/19","1","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","House of Commons Tabled Parliamentary Question 2017/19 293592","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","293592","1","Ordinary"
"http://data.parliament.uk/resources/1147747","2019-10-07","Home Office","Tabled","2019-10-08","1","Home Office","Home Office","Biography information for Steve Reed","2019-10-02","2019-10-02","2019-10-02T18:56:32.367Z","2019-10-02T19:07:15.707Z","Children in Care: Crime","1","true","293599","House of Commons","57","true","House of Commons","2019-10-08T16:04:14.56Z","To ask the Secretary of State for the Home Department, with reference to the (a) Howard League for Penal Reform's publication of 8 July 2018, Know your numbers: using data to monitor and address criminalisation and (b) work of Durham Police who are using data as part of a programme of work with children's homes, if she will make an assessment of the potential merits of using data to help reduce criminalisation and safeguard children living in children's homes.","false","2017/19","1","Biography information for Steve Reed","Croydon North","Mr Steve Reed","House of Commons Tabled Parliamentary Question 2017/19 293599",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","293599","1","NamedDay"
