"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003633","Department for Exiting the European Union ","false","2018-11-20","<p>As the Prime Minister has made clear, we are committed to securing a deal that works for the whole of the United Kingdom including Welsh-speaking communities. The UK Government has been working closely and effectively with the Welsh Government, the Secretary of State for Wales and Welsh stakeholders on EU Exit to ensure this.</p><p>This includes, for example, the Joint Ministerial Committee on EU Negotiations and the Ministerial Forum on EU Negotiations. The Ministerial Forum recently discussed the UK Government’s proposals for continued cooperation with the EU on culture and education as well as options for continued participation in successor schemes to EU funding programmes, such as Creative Europe, which I understand has played a role in supporting a number of Welsh language projects. We welcomed the Welsh Ministers’ contributions to this discussion.</p><p>While the Welsh language is a devolved matter, we fully recognise its importance as part of the United Kingdom’s rich culture and will continue working with the Welsh Government, the Secretary of State for Wales and Welsh stakeholders to ensure their concerns on this matter are taken into account as we leave the EU.</p><p> </p>","Worcester","Mr Robin Walker","189595","2018-11-20T16:18:11.807Z","http://data.parliament.uk/resources/1003633/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-09","Welsh Language","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the (a) Secretary of State for Wales, (b) Welsh Government and (c) Welsh Language Commissioner on the potential effect of the UK leaving the EU on (i) Welsh speakers and (ii) Welsh-speaking communities.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","189593"
"http://data.parliament.uk/resources/1003635","Department for Exiting the European Union ","false","2018-11-20","<p>As the Prime Minister has made clear, we are committed to securing a deal that works for the whole of the United Kingdom including Welsh-speaking communities. The UK Government has been working closely and effectively with the Welsh Government, the Secretary of State for Wales and Welsh stakeholders on EU Exit to ensure this.</p><p>This includes, for example, the Joint Ministerial Committee on EU Negotiations and the Ministerial Forum on EU Negotiations. The Ministerial Forum recently discussed the UK Government’s proposals for continued cooperation with the EU on culture and education as well as options for continued participation in successor schemes to EU funding programmes, such as Creative Europe, which I understand has played a role in supporting a number of Welsh language projects. We welcomed the Welsh Ministers’ contributions to this discussion.</p><p>While the Welsh language is a devolved matter, we fully recognise its importance as part of the United Kingdom’s rich culture and will continue working with the Welsh Government, the Secretary of State for Wales and Welsh stakeholders to ensure their concerns on this matter are taken into account as we leave the EU.</p><p> </p>","Worcester","Mr Robin Walker","189593","2018-11-20T16:18:11.853Z","http://data.parliament.uk/resources/1003635/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-09","Welsh Language","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what representations he has received from (a) the Secretary of State for Wales, (b) the Welsh Government and (c) the Welsh Language Commissioner on the potential effect of the UK leaving the EU on (i) Welsh speakers and (ii) Welsh-speaking communities.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","189595"
"http://data.parliament.uk/resources/1003636","Wales Office","false","2018-11-19","<p>The Government is committed to securing a deal that works for the entire United Kingdom, including Welsh speaking communities. We continue to engage the devolved administrations, including the Welsh Government, fully in preparations for the UK's exit from the EU.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns",,"2018-11-19T09:48:53.027Z","http://data.parliament.uk/resources/1003636/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-09","Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, if he will make an assessment of the potential effect of the UK leaving the EU on Welsh speakers and Welsh-speaking communities.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","189596"
"http://data.parliament.uk/resources/1003637","Wales Office","false","2018-11-19","<p>I have regular meetings with Cabinet colleagues, the Welsh Government, and other key stakeholders, including representatives of Welsh speaking communities, on issues affecting Wales, including the impact of EU exit.</p>","Vale of Glamorgan","Alun Cairns",,"2018-11-19T09:49:59.99Z","http://data.parliament.uk/resources/1003637/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-09","Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with (a) Cabinet colleagues, (b) the Welsh Government, (c) the Welsh Language Commissioner and (d) the Culture, Welsh Language and Communications Committee in the National Assembly for Wales on the potential effect on (i) Welsh speakers and (ii) Welsh-speaking communities of the UK leaving the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","189597"
"http://data.parliament.uk/resources/443952","Department for Culture, Media and Sport","false","2016-01-19","<p>According to the Television Access Services report of October 2015, S4C provides subtitles on over 75% of required programmes, against the Ofcom quota of 53%.</p>","Wantage","Mr Edward Vaizey",,"2016-01-19T16:32:10.31Z","http://data.parliament.uk/resources/443952/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-01-11","Welsh Language","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to improve access to Welsh subtitling for learners and people with accessibility needs.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","21869"
"http://data.parliament.uk/resources/436542","Cabinet Office","false","2015-12-09","<p>We expect all policy making to take account of the needs of all parts of the UK, including Wales, and continue to build up our policy making capability to do so. The government fully recognises the importance of the Welsh language in providing services to citizens. For Cabinet Office, the priority is to make sure that GOV.UK carries high quality Welsh content and to provide the tools for other parts of government to publish in both languages.</p>","West Suffolk","Matthew Hancock",,"2015-12-09T17:56:50Z","http://data.parliament.uk/resources/436542/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-11-26","Welsh Language","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure that the Welsh language is taken into account in his Department's policy development processes.","false","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","902478"
"http://data.parliament.uk/resources/172745","Cabinet Office","false","2015-01-12","<p>The Cabinet Office manages the <a href="http://gov.uk/" target="_blank">GOV.UK</a> website, through which UK citizens can access government information and digital services. We are working closely with the Wales Office to ensure that the Welsh language content on GOV.UK is underpinned by high quality user research that provides a simpler, clearer and faster service for users.</p><p>GOV.UK links to all Welsh-language government transactions (via <a href="https://www.gov.uk/cymraeg" target="_blank">https://www.gov.uk/cymraeg</a>), and has Welsh-language content for a number of commonly-used services, such as information on car tax and bank holidays. The site also gives government departments the ability to publish Welsh-language content in line with the requirements of their individual Welsh Language Schemes.</p><p> </p>","Horsham","Mr Francis Maude",,"2015-01-12T13:33:17.643Z","http://data.parliament.uk/resources/172745/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-01-08","Welsh Language","1","House of Commons","To ask the Minister for the Cabinet Office, what consideration he has given to adopting a Welsh language policy for his Department.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","220150"
"http://data.parliament.uk/resources/172785","Foreign and Commonwealth Office","false","2015-02-04","<p>The Government is fully committed to the Welsh language and to providing Government services in the Welsh language where there is demand for them. It is important that, in the non devolved areas sufficient support should be given to the Welsh language, and the Government is committed to ensuring this is done.</p><p>The Foreign and Commonwealth Office (FCO), along with other Government Departments, is not considered a ‘public body’ under the provisions of the Welsh Language Act (section 21), meaning that it is not required to prepare Welsh language schemes. No such scheme has therefore been published.</p><p>The FCO did, however, produce a small number of marketing materials in Welsh as part of the GREAT campaign in 2014.</p><p> </p>","Aylesbury","Mr David Lidington",,"2015-02-04T09:36:52.803Z","http://data.parliament.uk/resources/172785/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-08","Welsh Language","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what consideration he has given to adopting a Welsh language policy for his Department.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","220149"
"http://data.parliament.uk/resources/106379","Wales Office","false","2014-11-11","<p>Following the outcome of the judicial review in March, NS&amp;I has reinstated Welsh language services provided under its Welsh language scheme. NS&amp;I’s reinstated Welsh language pages can be accessed online via: <a title="http://www.nsandi.com/cymraeg" href="http://www.nsandi.com/cymraeg" target="_blank">http://www.nsandi.com/cymraeg</a>.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2014-11-11T11:45:11.0364916Z","http://data.parliament.uk/resources/106379/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-11-04","Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, what changes there have been in Welsh language provision at Departments providing services to residents of Wales since the judicial review of the National Savings Scheme.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","213221"
"http://data.parliament.uk/resources/106380","Wales Office","false","2014-11-11","<p>The Government is fully committed to the Welsh language and fully committed to providing Government services in the Welsh language where there is demand. The Wales Office is currently undertaking a review of Government services provided in Welsh to determine how they can better meet the needs of Welsh speakers in a reasonable, proportionate and cost-effective way. An official has been seconded from the Welsh Language Commissioner’s office to lead this review.</p><p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2014-11-11T11:47:28.3274225Z","http://data.parliament.uk/resources/106380/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-11-04","Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, what recent assessment he has made for the need for further provision for access to government services in Welsh.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","213222"
