"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702536","Department for Energy Security and Net Zero","false","2024-04-24","<p>As part of the ongoing evaluation of the current iteration of the Energy Company Obligation scheme, ECO4, we are gathering feedback from a sample of households on their satisfaction with the installation of energy efficiency measures.</p><p> </p><p>Installations of measures under ECO4 are carried out by TrustMark registered businesses and must adhere to the industry-developed Publicly Available Specification (PAS) 2035/2030 standards.</p>","Derby North","Amanda Solloway",,"2024-04-24T12:36:30.863Z","http://data.parliament.uk/resources/1702536/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-19","Energy Company Obligation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent assessment she has made of the adequacy of the Energy Company Obligation Scheme in ensuring that households receive an acceptable quality of service by companies under the scheme.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","22774"
"http://data.parliament.uk/resources/1702537","Department for Energy Security and Net Zero","false","2024-04-24","<p>The scheme administrator, Ofgem has set out a comprehensive route to redress for any issues arising from measures installed under the scheme, which can be found at: <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.ofgem.gov.uk%2Feco4-complaints-process&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C0f4b75258b7a4ab3c74008dc6393d8d2%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638494733847405970%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=d1zgFZidXrBsqmb8tKYXHaRqIN8SFt5BCjIDQIl65CU%3D&amp;reserved=0" target="_blank">www.ofgem.gov.uk/eco4-complaints-process</a>.</p><p> </p><p>In response to the Competition and Markets Authority (CMA) green heating and insulation review, the government also announced work which is being undertaken to improve consumer protection. A link to the government’s written statement of 21 February 2024 can be found <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-statements%2Fdetail%2F2024-02-21%2Fhlws267%23%3A~%3Atext%3DIn%25202022%252C%2520the%2520CMA%2520commenced%2Cgreen%2520heating%2520and%2520insulation%2520sectors.&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C0f4b75258b7a4ab3c74008dc6393d8d2%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638494733847405970%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=jDZKOiHrhkMIO4sS9Lp43Ji98QY5DsrDXC55Ulkoq54%3D&amp;reserved=0" target="_blank">here.</a></p><p> </p><p>We remain fully committed to protecting all consumers undertaking home retrofit work.</p>","Derby North","Amanda Solloway",,"2024-04-24T12:34:45.14Z","http://data.parliament.uk/resources/1702537/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-19","Energy Company Obligation: Compensation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent assessment she has made of the adequacy of the Energy Company Obligation redress schemes in ensuring that households receive fair and timely redress for problems arising from the scheme.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","22775"
"http://data.parliament.uk/resources/1695922","Department for Work and Pensions","false","2024-03-18","<p>The Adventure Activities Licensing Regulations 2004 require persons providing facilities for adventure activities in return for payment to hold a licence granted by the licensing authority in accordance with the regulations. Persons are not required to hold a licence where facilities are provided by a voluntary association to its members or members of other voluntary associations by agreement between the associations. Since 2007 the Health and Safety Executive (HSE) has been the licensing authority for the regulations.</p><p> </p><p>In 2018 HSE consulted stakeholders as part of a review of the delivery and scope of adventure activity licensing. In preparation for that consultation HSE considered and decided against extending licensing to include exempt persons such as voluntary organisations. This was on the basis that:</p><ol><li>The financial burden on schools, local authorities and voluntary organisations would have created a risk that services would be cut thereby reducing provision of adventure activities for young people which would have been contrary to the purpose of the review.</li><li>The inspectorate at the time would not have been able to cope with the demand for licenses such a change would have created.</li></ol>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-18T17:09:56.647Z","http://data.parliament.uk/resources/1695922/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-13","Outdoor Recreation: Licensing","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an assessment of the potential merits of extending the scope of Adventure Activities Licensing Regulations to include voluntary organisations.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","18540"
"http://data.parliament.uk/resources/1671919","Ministry of Justice","false","2023-11-28","<p>In the period between November 2021 and October 2023, the total monthly expenditure for Probation Service staffing has increased from £60.3m to £72.4m. The increase in expenditure reflects the continued investment in staffing during the past 24 months and impact of the multiyear pay deal. In July 2023, expenditure exceeded budget due to the cost-of-living payment.</p><p>The table below sets out the financial variances for staff related costs in the Probation Service between November 2021 and October 2023.</p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Budget (£m)</strong></p></td><td><p><strong>Actual Expenditure (£m)</strong></p></td><td><p><strong>Variance (£m)</strong></p></td></tr><tr><td><p>Nov-21</p></td><td><p>62.3</p></td><td><p>60.3</p></td><td><p>2.0</p></td></tr><tr><td><p>Dec-21</p></td><td><p>62.3</p></td><td><p>61.3</p></td><td><p>0.9</p></td></tr><tr><td><p>Jan-22</p></td><td><p>63.6</p></td><td><p>59.4</p></td><td><p>4.2</p></td></tr><tr><td><p>Feb-22</p></td><td><p>63.6</p></td><td><p>58.4</p></td><td><p>5.2</p></td></tr><tr><td><p>Mar-22</p></td><td><p>63.1</p></td><td><p>72.9</p></td><td><p>-9.7</p></td></tr><tr><td><p>Apr-22</p></td><td><p>63.5</p></td><td><p>64.0</p></td><td><p>-0.5</p></td></tr><tr><td><p>May-22</p></td><td><p>63.5</p></td><td><p>64.1</p></td><td><p>-0.6</p></td></tr><tr><td><p>Jun-22</p></td><td><p>63.5</p></td><td><p>65.0</p></td><td><p>-1.5</p></td></tr><tr><td><p>Jul-22</p></td><td><p>64.4</p></td><td><p>66.8</p></td><td><p>-2.4</p></td></tr><tr><td><p>Aug-22</p></td><td><p>66.3</p></td><td><p>64.2</p></td><td><p>2.0</p></td></tr><tr><td><p>Sep-22</p></td><td><p>66.5</p></td><td><p>61.3</p></td><td><p>5.2</p></td></tr><tr><td><p>Oct-22</p></td><td><p>71.2</p></td><td><p>60.3</p></td><td><p>10.9</p></td></tr><tr><td><p>Nov-22</p></td><td><p>71.2</p></td><td><p>68.6</p></td><td><p>2.6</p></td></tr><tr><td><p>Dec-22</p></td><td><p>71.2</p></td><td><p>67.8</p></td><td><p>3.4</p></td></tr><tr><td><p>Jan-23</p></td><td><p>71.3</p></td><td><p>69.0</p></td><td><p>2.4</p></td></tr><tr><td><p>Feb-23</p></td><td><p>71.0</p></td><td><p>67.0</p></td><td><p>4.0</p></td></tr><tr><td><p>Mar-23</p></td><td><p>71.0</p></td><td><p>71.4</p></td><td><p>-0.4</p></td></tr><tr><td><p>Apr-23</p></td><td><p>71.7</p></td><td><p>73.1</p></td><td><p>-1.5</p></td></tr><tr><td><p>May-23</p></td><td><p>71.7</p></td><td><p>70.3</p></td><td><p>1.3</p></td></tr><tr><td><p>Jun-23</p></td><td><p>71.7</p></td><td><p>70.7</p></td><td><p>1.0</p></td></tr><tr><td><p>Jul-23</p></td><td><p>69.1</p></td><td><p>105.0</p></td><td><p>-35.9</p></td></tr><tr><td><p>Aug-23</p></td><td><p>71.1</p></td><td><p>71.8</p></td><td><p>-0.8</p></td></tr><tr><td><p>Sep-23</p></td><td><p>71.1</p></td><td><p>71.8</p></td><td><p>-0.7</p></td></tr><tr><td><p>Oct-23</p></td><td><p>74.8</p></td><td><p>72.4</p></td><td><p>2.4</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>1,630.7</strong></p></td><td><p><strong>1,637.2</strong></p></td><td><p><strong>-6.6</strong></p></td></tr></tbody></table><p> </p>","Charnwood","Edward Argar",,"2023-11-28T16:23:04.533Z","http://data.parliament.uk/resources/1671919/answer","Biography information for Edward Argar","54","Justice","Justice","2023-11-21","Probation Service","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 November 2023 to Question 339 on Probation Service, what the staffing underspend was in the Probation Service in each of the last 24 months.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","3044"
"http://data.parliament.uk/resources/1671994","Ministry of Justice","false","2023-11-28","<p>The Probation Service currently uses the Workload Measurement Tool (WMT) as an indicator and as one of several sources of information to support management of workloads. There are, however, significant limitations with using the WMT to monitor workload due to its daily fluctuation, capacity for human error and the challenges in accounting for periods of leave and case support. The WMT is therefore only one element of probation capacity and should be considered alongside the situational context and other reporting routes.</p><p>This table shows by region the proportion of POs who are over 100% (as of the 22 November 2023) on the WMT. To note, the WMT is not considered a reliable estimate of total staff.</p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Total Probation Officers</strong></p></td><td><p><strong>Number of Probation Officers over 100%</strong></p></td></tr><tr><td><p><strong>National </strong></p></td><td><p><strong>3,338</strong></p></td><td><p><strong>2,591</strong></p></td></tr><tr><td><p>East Midlands</p></td><td><p>217</p></td><td><p>165</p></td></tr><tr><td><p>East of England</p></td><td><p>279</p></td><td><p>236</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>211</p></td><td><p>180</p></td></tr><tr><td><p>Kent Surrey Sussex</p></td><td><p>176</p></td><td><p>133</p></td></tr><tr><td><p>London</p></td><td><p>454</p></td><td><p>375</p></td></tr><tr><td><p>North East Region</p></td><td><p>223</p></td><td><p>163</p></td></tr><tr><td><p>North West Region</p></td><td><p>335</p></td><td><p>253</p></td></tr><tr><td><p>South Central</p></td><td><p>176</p></td><td><p>141</p></td></tr><tr><td><p>South West</p></td><td><p>234</p></td><td><p>192</p></td></tr><tr><td><p>Wales</p></td><td><p>272</p></td><td><p>177</p></td></tr><tr><td><p>West Midlands Region</p></td><td><p>367</p></td><td><p>267</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>394</p></td><td><p>309</p></td></tr></tbody></table><p>Recruitment and retention remain a priority across the Probation Service and we have injected extra funding of more than £155 million a year to deliver more robust supervision, recruit thousands more staff and reduce caseloads to keep the public safer. The Probation Service is in its second year of a multi-year pay deal for its staff. Salary values of all pay bands will increase each year, targeted at key operational grades to improve a challenging recruitment and retention position. Positively, the Probation Service leaving rate was 9.9% in the 12 months to 30 September 2023, a <strong>decrease</strong> from the previous 12 months.</p><p>The Probation Service saw an <strong>increase of 2,170 FTE </strong>or 11.8% (Probation Service grades) since September 2022. There has been an increase across all Probation Service grades such Senior Probation Officer (13.0%), Probation Officers (6.9%), Other Band 4-6 (16.0%) and in particular Other Bands 1 to 3 staff saw an increase of 1,260 FTE staff (26.4%), following centrally run recruitment for key grades supporting frontline staff. We have accelerated recruitment of trainee Probation Officers (PQiPs) to increase staffing levels, particularly in Probation Delivery Units (PDUs) with the most significant staffing challenges.There were 2,185 staff, equivalent to 2,164 FTE, as at 30 September 2023 undertaking the PQiP training, which we anticipate will start to directly impact on the reduction of caseloads as they qualify.</p>","Charnwood","Edward Argar",,"2023-11-28T16:24:11.913Z","http://data.parliament.uk/resources/1671994/answer","Biography information for Edward Argar","54","Justice","Justice","2023-11-21","Probation Service: Staff","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 November 2023 to Question 340 on Probation Service: Staff, how many and what proportion of probation officers have workloads that are above 100% on the Workload Management Tool in each region.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","3045"
"http://data.parliament.uk/resources/1671996","Ministry of Justice","false","2023-11-27","<p>The quarterly HMPPS workforce statistics publication covers staffing information, including number of leavers by length of service and grade. The latest publication covers data for up to the period 30 September 2023. Data for the number and proportion of Probation Officers who left the department in the 12 months to 30 September 2023, by length of service, can be seen in Table 1 below.</p><p> </p><p><strong>Table 1: Probation Officer leavers by length of service, for those who left the department in the 12 months to 30 September 2023 </strong>(headcount)</p><table><tbody><tr><td><p> </p></td><td colspan="9"><p>Completed years of service and percentage of total</p></td></tr><tr><td><p> </p></td><td><p><strong>Less than 1 year</strong></p></td><td><p><strong>Less than 2 years</strong></p></td><td><p><strong>Less than 3 years</strong></p></td><td><p><strong>Less than 4 years</strong></p></td><td><p><strong>Less than 5 years</strong></p></td><td><p><strong>Less than 6 years</strong></p></td><td><p><strong>Less than 7 years</strong></p></td><td><p><strong>Less than 8 years</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Headcount</p></td><td><p>3</p></td><td><p>15</p></td><td><p>69</p></td><td><p>103</p></td><td><p>147</p></td><td><p>167</p></td><td><p>182</p></td><td><p>188</p></td><td><p><strong>372</strong></p></td></tr><tr><td><p>Percentage of total</p></td><td><p>1%</p></td><td><p>4%</p></td><td><p>19%</p></td><td><p>28%</p></td><td><p>40%</p></td><td><p>45%</p></td><td><p>49%</p></td><td><p>51%</p></td><td><p><strong>100%</strong></p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p>1. Length of service in HMPPS is calculated from the most recent hire date. Where staff have transferred in from another Government Department or have transferred in through HMPPS taking over a function, length of service is calculated from entry to HMPPS.</p><p>2. As with all HR databases, extracts are taken at a fixed point in time, to ensure consistency of reporting. However, the database itself is dynamic and where updates to the database are made late, subsequent to the taking of the extract, these updates will not be reflected in figures produced by the extract. For this reason, HR data is unlikely to be precisely accurate.</p><p>3. The length of service bands have been grouped so that the data presented is cumulative in nature (so those with less than 1 year of service will be counted in all columns).</p>","Charnwood","Edward Argar",,"2023-11-27T16:12:50.387Z","http://data.parliament.uk/resources/1671996/answer","Biography information for Edward Argar","54","Justice","Justice","2023-11-21","Probation Service: Staff","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of probation officers who left service in the past year had been in post for less than (a) one, (b) two, (c) three, (d) four, (e) five, (f) six, (g) seven and (h) eight years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","3047"
"http://data.parliament.uk/resources/1668088","Ministry of Justice","false","2023-11-13","<p>We are not forecasting a staffing underspend in the Probation Service for this financial year.</p>","East Hampshire","Damian Hinds",,"2023-11-13T17:20:08.753Z","http://data.parliament.uk/resources/1668088/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-11-07","Probation Service","1","House of Commons","To ask the Secretary of State for Justice, with reference to Question 30 of the oral evidence given by the Minister for Prisons and Probation to the Justice Committee on 24 October 2023, HC 1929, what estimate he has made of staffing underspends in the Probation Service.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","339"
"http://data.parliament.uk/resources/1666604","Home Office","false","2023-10-26","<p>We do not treat applications for those working or residing in Wales any differently to those residing in the UK and we are in service standard for straightforward cases across the named routes.</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fvisa-fees-transparency-data%23Table%2520with%2520details%2520of%2520fees%2520and%2520unit%2520costs%2520-%252029%2520June%25202023&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7Ccb14ed5bcc334b0b3fce08dbd4743928%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638337367856082763%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=yM2EtVZjGPd5fzJoMh6wX0OFlopPOgj3AbzEetyHns4%3D&amp;reserved=0" target="_blank">Visa fees transparency data - GOV.UK (www.gov.uk)</a></p>","Newark","Robert Jenrick","203884 ; 203886 ; 203887","2023-10-26T10:13:28.923Z","http://data.parliament.uk/resources/1666604/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-23","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what the average (a) cost and (b) time taken was for the conclusion of a (i) spousal and (ii) skilled worker visa application in Wales in the most recent period for which data is available.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","203885"
"http://data.parliament.uk/resources/1653552","Department for Environment, Food and Rural Affairs","false","2023-07-21","<p>The UK Government maintains robust regulations and guidelines to ensure the welfare of animals used in scientific procedures, including during transportation. Strict standards are in place, and thorough planning and risk assessments are conducted to mitigate potential risks. These assessments consider various factors, such as appropriate housing, environmental conditions, veterinary care, and the expertise of personnel involved. Protected animals in Great Britain that are used, or bred or supplied for use, in scientific procedures, are regulated by the Home Office under the Animals (Scientific Procedures) Act 1986.</p><p> </p><p>When animals are transported, their transportation must comply fully with legal requirements aimed at protecting their welfare, including the provision of sufficient space, feed and water. All transporters are required to ensure that, when transporting animals, they do so in a way that avoids causing pain, suffering or distress. Furthermore, it is worth noting that the scientific community and regulatory bodies continually review and refine transportation practices to enhance the welfare of animals used in research. This includes exploring alternatives to minimize the need for transportation, such as collaborations with local research facilities and the sharing of resources and data across institutions.</p><p> </p><p>The Government is committed to upholding the highest standards of animal welfare throughout the scientific research process.</p>","Copeland","Trudy Harrison",,"2023-07-21T13:57:37.873Z","http://data.parliament.uk/resources/1653552/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-17","Animal Experiments: Primates","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the recently published Annual Statistics of Scientific Procedures on Living Animals in Great Britain in 2022, what assessment she has made of the potential harms caused to cynomolgus monkeys by transporting them from Africa or Asia to Great Britain for use in scientific procedures.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","194499"
"http://data.parliament.uk/resources/1645576","Treasury","false","2023-06-22","<p>We recognise this will be a concerning time for homeowners and mortgage holders. Anyone worried about making their mortgage repayments should speak to their lender as soon as possible.</p><p> </p><p>Mortgage arrears and repossessions remain below pre-pandemic levels and three times lower than the levels we inherited in 2010. However, where mortgage borrowers do fall in financial difficulty, Financial Conduct Authority guidance requires firms to offer tailored support. This could include a range of measures depending on individual circumstances.</p><p> </p><p>The Government has also taken a number of measures aimed at helping people to avoid repossession, including Support for Mortgage Interest (SMI) loans for those in receipt of an income-related benefit, and protection in the courts through the Pre Action Protocol, which makes it clear that repossession must always be the last resort for lenders.</p>","Arundel and South Downs","Andrew Griffith",,"2023-06-22T14:25:53.32Z","http://data.parliament.uk/resources/1645576/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-06-19","Mortgages: Defaulters","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the number of mortgage defaults in Wales in each of the next 12 months.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","190153"
