"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1216595","Department of Health and Social Care","false","2020-06-23","<p>Considerable progress has been made since the announcement of the Health Infrastructure Plan (HIP) schemes last September, despite coronavirus impacts. A number of the six HIP 1 schemes for new hospitals are approaching early enabling works. HIP 2 schemes have received seed funding and are working up their business cases at pace. We remain committed to, and on target to deliver, on our pledge to build 40 new hospitals.</p>","Charnwood","Edward Argar",,"2020-06-23T16:14:42.4Z","http://data.parliament.uk/resources/1216595/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-06-23","Hospitals: Construction","1","House of Commons","What progress his Department has made on the building of new hospitals.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","903704"
"http://data.parliament.uk/resources/1216596","Department of Health and Social Care","false","2020-06-23","<p>Testing kits for staff and residents are available for all adult care homes in England through the whole care home portal.</p><p>Over 9,000 care homes for older people and those with dementia have had their testing kits and we are currently getting testing kits out to residential homes for adults under 65.</p><p>Home care workers - and those who receive care at home - with symptoms of coronavirus can book tests via the National Health Service portal or 119.</p>","Faversham and Mid Kent","Helen Whately",,"2020-06-23T15:49:15.117Z","http://data.parliament.uk/resources/1216596/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-06-23","Coronavirus: Screening","1","House of Commons","What assessment he has made of the availability of covid-19 testing for (a) care home residents and (b) home care recipients (i) under and (ii) over 65 years old.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","903706"
"http://data.parliament.uk/resources/1216597","Department of Health and Social Care","false","2020-06-23","<p>We are committed to supporting children and young people’s mental wellbeing.</p><p>We have released tailored guidance for parents and carers about supporting their children’s mental health and wellbeing during the pandemic and we are promoting this through Every Mind Matters. A number of digital resources are also available through the National Health Service Apps Library.</p><p>We recently announced a further £4.2 million for mental health charities – including Young Minds and others supporting children and young people – in addition to the £5 milion Coronavirus Mental Health Response Fund administered by Mind.</p><p>Where established in schools and colleges, mental health support teams are expected to be available all year round and are adapting to ensure they remain accessible for those most in need.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-06-23T16:59:28.85Z","http://data.parliament.uk/resources/1216597/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-06-23","Mental Health Services: Children and Young People","1","House of Commons","What steps he is taking to ensure that children and young people who do not meet the threshold for Children and Adolescent Mental Health Services support are able to access mental health and wellbeing support during summer 2020.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","903710"
"http://data.parliament.uk/resources/1216598","Department of Health and Social Care","false","2020-06-23","<p>This is our decade of change to drive forward this important work.</p><p>To achieve our bold ambition of halving childhood obesity by 2030, we are delivering a wide range of measures through the three chapters of ‘Childhood obesity: a plan for action’.</p>","Bury St Edmunds","Jo Churchill",,"2020-06-23T16:20:26.103Z","http://data.parliament.uk/resources/1216598/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-23","Obesity","1","House of Commons","What steps his Department is taking to tackle obesity.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","903718"
"http://data.parliament.uk/resources/1204882","Treasury","false","2020-06-23","<p>Individuals can report that they are a director, and whether this directorship is of a Close Company, to HMRC on their Self-Assessment return.</p><p> </p><p>The estimates are based on HMRC administrative data for the 2018/19 tax year. The data will not account for some late filing, those who have chosen not to report this information on the form, nor those who do not need to complete Self-Assessment returns.</p><p> </p><p>Estimates of the number of directors of close companies and their income is set out in the table below. These numbers are rounded to the nearest 10,000 for individuals and the nearest £10 million for total dividends.</p><p> </p><table><tbody><tr><td><p>Total Income Reported</p></td><td><p><ul><li>60890</li></ul>Number of Close Company Directors</p></td><td><p><ul><li>60891</li></ul>Total dividend income of directors</p></td><td><p><ul><li>60891</li></ul>Median dividend income of directors</p></td></tr><tr><td><p>Less than £10k</p></td><td><p>100,000</p></td><td><p>£50m</p></td><td><p>£0</p></td></tr><tr><td><p>£10-20k</p></td><td><p>220,000</p></td><td><p>£1.07bn</p></td><td><p>£2,000</p></td></tr><tr><td><p>£20-30k</p></td><td><p>180,000</p></td><td><p>£2.55bn</p></td><td><p>£10,750</p></td></tr><tr><td><p>£30-40k</p></td><td><p>160,000</p></td><td><p>£3.78bn</p></td><td><p>£20,000</p></td></tr><tr><td><p>£40-50k</p></td><td><p>220,000</p></td><td><p>£8.01bn</p></td><td><p>£31,000</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","60891","2020-06-23T14:42:41.537Z","http://data.parliament.uk/resources/1204882/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-18","Directors: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 26 May 2020 to Question 52599 on Directors: Pay, how many of those directors reported as directors of a close company in the (a) less than £10,000, (b) £10,000-20,000, (c) £20,000-30,000, (d) £30,000-40,000 and (e) £40,000-50,000 bands of income reported in the last 12-month period for which figures are available.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","60890"
"http://data.parliament.uk/resources/1205099","Department for Business, Energy and Industrial Strategy","false","2020-06-23","<p>I refer the Hon. Member to the answer I gave him on 16 June 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-10/58050/" target="_blank">58050</a>. We continually assess the impact on global aerospace supply chains of other countries. My Rt. Hon. Friend Mr Chancellor of the Exchequer announced a host of measures to help businesses through this period, including those in the aerospace sector, with £330 billion worth of Government support for businesses across the UK. The Government will continue to support all those affected by the crisis, in all parts of the UK.</p><p> </p><p>We also co-fund aerospace research and development through the £3.9 billion Aerospace Technology Institute, as well as the £300 million Future Flight programme.</p><p> </p><p>In addition, the Coronavirus Job Retention Scheme has supported 8 million people, emergency loan schemes have awarded billions of pounds of support, and we have a world-leading export credit body that is expecting to support £3.5 billion of aviation exports over the next 18 months.</p><p> </p><p>We will continue to support the UK aerospace industry to get back on its feet, and back into a position of growth, protecting high paid jobs across the length and breadth of the UK.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-06-23T15:16:37.157Z","http://data.parliament.uk/resources/1205099/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-18","Aerospace Industry: Sutherland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the effectiveness of the plans of the (a) French Government (b) German Government and (c) US Administration to support their domestic aerospace industries; and if he will make an assessment of the potential merits of increasing support for the aerospace industry in Sutherland.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","61567"
"http://data.parliament.uk/resources/1205100","Department for Education","false","2020-06-23","<p>As both my right hon. Friends, the Prime Minister and Chancellor of the Exchequer, have made clear, the government will do whatever it takes to support people affected by COVID-19. ​As the Education Secretary has set out, we are listening to those who need help and taking substantial action during this unprecedented time to make sure no child goes hungry.</p><p>Our latest guidance on free school meals is set out below:<br> <a href="https://www.gov.uk/government/publications/covid-19-free-school-meals-guidance/covid-19-free-school-meals-guidance-for-schools" target="_blank">https://www.gov.uk/government/publications/covid-19-free-school-meals-guidance/covid-19-free-school-meals-guidance-for-schools</a>.</p><p>Provision for free school meals is ordinarily term time only. However, owing to the COVID-19 outbreak the government understands that children and parents face an entirely unprecedented situation over the summer. To reflect this, we will be providing additional funding for a Covid Summer Food Fund which will enable children who are eligible for free school meals to receive food vouchers covering the 6-week holiday period.</p><p>The government has made significant wider support available for children and families at this time. On 10 June, my right hon. Friend, the Prime Minister, confirmed an additional £63 million to be distributed to local authorities in England to help those who are struggling to afford food and other essentials due to COVID-19. In addition, the government has introduced an uplift to Universal Credit and Working Tax Credit by around £1,000 a year for the next 12 months as part of an injection of over £6.5 billion by the government into the welfare system.</p><p>Additional support has been pledged by various departments across the government with the Department for Digital, Culture, Media and Sport and the Department for Environment, Food and Rural Affairs (DEFRA) announcing the provision of £16 million for food support through charities, including FareShare and WRAP. DEFRA have also issued 2 million food packages to those who are shielding.</p><p>The Department for Education’s Holiday Activities and Food programme ensures that thousands of disadvantaged children have access to enriching activities and nutritious healthy meals over the summer.</p><p>More widely, the government has supported families to cope with the impact of COVID-19 by introducing a range of support measures, including the Coronavirus Job Retention Scheme and the Self-Employed Income Support Scheme. Support has also been provided to help families pay their rent or mortgage, access sick pay, and delay tax payments.</p>","Chelmsford","Vicky Ford",,"2020-06-23T15:44:00.023Z","http://data.parliament.uk/resources/1205100/answer","Biography information for Vicky Ford","60","Education","Education","2020-06-18","Free School Meals: Voucher Schemes","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of extending the free school meals voucher scheme on levels of child poverty.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","61571"
"http://data.parliament.uk/resources/1205101","Foreign and Commonwealth Office","false","2020-06-23","<p>The UK Government regularly engages with international partners on the importance of truth, accountability and justice for all victims of the civil war in Sri Lanka. At the UN Human Rights Council (UNHRC) in Geneva, the UK works closely with the Core Group on Sri Lanka, and made clear our continued support for justice for victims of conflict in a joint statement delivered at the UNHRC in February. While in Geneva in February, the Minister of State for South Asia and the Commonwealth, Lord (Tariq) Ahmad of Wimbledon, met the Sri Lankan Foreign Minister Dinesh Gunawardena to underline this message, and the Foreign Secretary raised the importance of accountability and reconciliation in Sri Lanka during a call with Foreign Minister Gunawardena in May. On 20 May, in a call with the UN's High Commissioner for Human Rights, Michelle Bachelet, Lord Ahmad, who is also the Minister of State responsible for Human Rights, welcomed her recent engagement on Sri Lanka.</p><p>The British High Commission in Colombo continues to engage with international partners on this important issue. The UK has long supported Sri Lanka's accountability commitments made to the UNHRC through resolutions 30/1, 34/1 and 40/1 as the best way to establish truth regarding alleged crimes committed by all sides during the Sri Lankan civil war, as well as to achieve accountability and reconciliation.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-23T16:11:10.517Z","http://data.parliament.uk/resources/1205101/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-18","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State, what steps the Government plans to take with international partners at the Human Rights Council to deliver international accountability in relation to alleged war crimes committed during the Sri Lankan civil war, with reference to the Sri Lankan Government’s recent repudiation of its commitments under Human Rights Council Resolution 30/1 and the termination of that process in March 2021.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","61517"
"http://data.parliament.uk/resources/1205102","Foreign and Commonwealth Office","false","2020-06-23","<p>The Prime Minister, as Commonwealth Chair-in-Office, has not held discussions with the Commonwealth Secretariat on a Commonwealth good offices initiative to Sri Lanka, but we are monitoring the situation in Sri Lanka closely. Respect for human rights, democracy and good governance are fundamental tenets of the Commonwealth Charter, and we encourage all member states to uphold those shared commitments.</p><p>The UK is also a member of the Core Group on Sri Lanka at the UN Human Rights Council (UNHRC) and has long supported Sri Lanka's commitments under UNHRC resolutions 30/1, 34/1 and 40/1 on accountability, justice and reconciliation following the Sri Lankan civil war.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-23T16:13:23.197Z","http://data.parliament.uk/resources/1205102/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-18","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions the Prime Minister, as Chair in Office of the Commonwealth, has had with the Commonwealth Secretariat on the need for a Commonwealth good offices initiative to Sri Lanka.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","61518"
"http://data.parliament.uk/resources/1205103","Foreign and Commonwealth Office","false","2020-06-23","<p>There are no plans to repeal or replace any of the Acts. Spending 0.7 percent of our national income on aid is enshrined in law. We will continue to be guided by our responsibilities under the International Development Act, including a commitment to poverty reduction. The Government will undertake the necessary parliamentary process to transfer responsibilities under the International Development Act to the Foreign, Commonwealth and Development Office.</p><p>The Foreign, Commonwealth and Development Office will be accountable to parliament for how it spends UK aid. The form this takes is a matter for parliament.</p>","Braintree","James Cleverly",,"2020-06-23T16:04:29.53Z","http://data.parliament.uk/resources/1205103/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-18","Foreign, Commonwealth and Development Office: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Foreign, Commonwealth and Development Office's spending will adhere to the OECD Development Assistance Committee's internationally agreed standards for aid spending; and whether that Office will retain the legal safeguards and scrutiny mechanisms provided by the (i) International Development Committee, (ii) Independent Commission for Aid Impact and t(iii) International Development Acts.","false","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","61629"
