"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132386","Home Office","false","2019-07-08","<p>The Police Transformation Fund underspend was:<br>a) £ 5,922,195.65 in 2016-17, £5m of which was used for Emergency Services Mobile Communication research costs in 2016-17.</p><p>b) £42,884,039 in 2017-18, this was used to bring forward 2019-20 com-mitments which enabled us to finance the ministerial commitment to tackling serious violence in 2018-19</p><p>c) £3,084,351.34 in 2018-19</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-08T14:23:08.96Z","http://data.parliament.uk/resources/1132386/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-17","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 7 February 2019 to Question 216372 on Police: Finance, what the Police Transformation Fund underspend was in (a) 2016-17 and (b) 2017-18; and what estimate he has made of that underspend in 2018-19.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","265556"
"http://data.parliament.uk/resources/1132206","Home Office","false","2019-06-27","<p>The Government recognises that demands on police are changing and becoming more complex. Police funding increased by over £1bn this year, in-cluding council tax, the biggest increase since 2010, enabling the police to recruit more police officers and staff, tackle serious and organised crime and continue to protect the public from terrorism.</p>",,"Baroness Williams of Trafford",,"2019-06-27T15:48:05.867Z","http://data.parliament.uk/resources/1132206/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-13","Police: Finance","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of the adequacy of financial resources available to police forces in England and Wales to enable those forces to fulfil their responsibilities.","false","Biography information for Lord Wigley",,"Lord Wigley","HL16367"
"http://data.parliament.uk/resources/1130368","Home Office","false","2019-06-13","<p>The Government believes in local policing, accountable to local communities. Decisions on financial redress for police forces and police staff are a matter for individual police forces for which the Home Office do not hold information.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-13T11:48:15.473Z","http://data.parliament.uk/resources/1130368/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-06","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effectiveness of the opportunities for the police to seek financial redress when police officers are called to attend civil matters.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","261192"
"http://data.parliament.uk/resources/1088504","Home Office","false","2019-03-18","<p>The Chancellor of the Exchequer announced on 13 March that an additional £100 million funding in 19/20 will help in the police’s immediate response to the rise in serious knife crime, enabling priority forces to immediately begin planning to put in place the additional capacity they need. The funding will also be invested in Violence Reduction Units, bringing together a range of agencies including health, education, social services and others, to develop a multi-agency approach in preventing serious violence altogether. It is important that we recognise that greater law enforcement on its own will not reduce serious violence and that we must continue to focus on prevention.</p><p>The majority of the investment will go towards supporting police forces where violent crime is impacting the most, to take immediate action to suppress the violence we are seeing, to make our streets safer. We are engaging with partners including the National Police Chiefs’ Council and the Association of Police and Crime Commissioners and we are developing the criteria by which forces will receive this funding.</p>","Louth and Horncastle","Victoria Atkins","232004","2019-03-18T17:32:40.107Z","http://data.parliament.uk/resources/1088504/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-13","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how the £100m in additional funding for 2019-20 to tackle serious violence announced in the Spring Statement will be allocated to each police force.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","232003"
"http://data.parliament.uk/resources/1057013","Home Office","false","2019-02-18","<p>Police and Crime Commissioners (PCCs) can keep part of their funding in financial reserves to help manage financial risk and to fund major future costs such as change programmes aimed at improving services to the public.</p><p>Information on police force reserves in England and Wales is published online at <a href="https://www.gov.uk/government/collections/police-financial-reserves%20" target="_blank">https://www.gov.uk/government/collections/police-financial-reserves </a>This also includes statutory guidance in the information that PCCs should publish on their financial reserves.</p><p>The Lancashire PCC held total resource reserves of £37.9 million in March 2018.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-02-18T16:25:28.037Z","http://data.parliament.uk/resources/1057013/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-08","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment has been made of the level of reserves held by (a) Lancashire Police Constabulary and (b) other police constabularies.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","218804"
"http://data.parliament.uk/resources/1055779","Home Office","false","2019-02-11","<p>As set out in the recent funding settlement, the amount of Special Grant funding available in 2019/20 will be £73 million. This is a reduction on the 2018/19 figure, when additional funds were provided to cover the cost of the Commonwealth Summit. However, the 2019/20 Special Grant fund is more than £20m higher than in 2017/18.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-02-11T16:27:54.923Z","http://data.parliament.uk/resources/1055779/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-06","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the adequacy of the level of the Special Grant for 2019-20; and if he will make a statement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","217628"
"http://data.parliament.uk/resources/1054623","Home Office","false","2019-02-07","<p>a) Budget</p><p>• Decisions on the size of the Police Transformation Fund (PTF) are made by Ministers as part of the annual Police Funding Settlement. The Final Police Funding Settlement voted for by Parliament in 16/17 included PTF of £76m, and £175m for 17/18 and 18/19. The Final Police Funding Settlement for 19/20, debated in Parliament today, includes £175m for the PTF. Each of these years include a Spending Review commitment to fund a national Firearms Uplift.</p><p>• So far the planned spend for 19/20 is limited to existing commitment levels and, subject to Ministerial agreement, further funding allocations will be confirmed as per recommendations by the Police Reform and Transformation Board (PRTB) to further progress its Reform Portfolio.</p><p>b) Force level allocation</p><p>• Recommendations on the use of the sector led PTF is made by the PRTB to Ministers for final decision. The PRTB use the National Policing Vision 2025, agreed with the sector to identify priority areas of Police Reform with bids commissioned from Lead Forces that deliver programmes and projects. The fund is supporting projects identified as having wider benefit than for the individual forces that host them.</p><p><br>Details of forces receiving PTF funding are published on gov.uk here;</p><p><a href="https://www.gov.uk/government/publications/police-transformation-fund-successful-bids-2016-to-2017%20, https://www.gov.uk/government/publications/police-transformation-fund-successful-bids-2017-to-2018 and https://www.gov.uk/government/publications/police-transformation-fund-investments-in-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/police-transformation-fund-successful-bids-2016-to-2017 , https://www.gov.uk/government/publications/police-transformation-fund-successful-bids-2017-to-2018 and https://www.gov.uk/government/publications/police-transformation-fund-investments-in-2018-to-2019</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-02-07T13:25:33.68Z","http://data.parliament.uk/resources/1054623/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-04","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) budget and (b) force-level allocations of the Police Transformation Fund are for each year since its inception including planned spend for 2019-20.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","216372"
"http://data.parliament.uk/resources/1051432","Home Office","false","2019-02-04","<p>Claims for EU Exit related policing costs for forces in England and Wales have been dealt with under the Special Grant process. So far only Kent Police have sought funding and have been provided with £845,000 to cover their planning costs. We are continuing to liaise closely with the force to ensure they have the resources they need.</p><p>Funding provided by the Home Office is only for forces in England and Wales. Policing in Scotland is a devolved issue.</p><p>We are also working closely with the National Police Chiefs’ Council (NPCC) on implementing operation safety net to establish the International Based on NPCC proposals we agreed to allocate £2.4m of additional, national-level funding to the NPCC for this work in 2018/19.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-02-04T17:12:00.087Z","http://data.parliament.uk/resources/1051432/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-30","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what funding has been made available to police forces for contingency planning in relation to the UK leaving the EU; which police forces have applied for that funding; how many of those applications have been successful; how much has been spent on that contingency planning to date; and whether that funding is available to police in Scotland.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","214536"
"http://data.parliament.uk/resources/1050113","Home Office","false","2019-01-31","<p>For 2019/20 we are proposing the biggest increase in funding since 2010 - total funding of up to £14 billion for 2019-20, an increase of up to £970m compared to 2018/19, including council tax, pensions funding and national investment. With more money for local police forces, counter terrorism and tackling serious and or-ganised crime.</p><p>We are increasing Government grants to PCCs by £161m, with every PCC’s grant protected in real terms. Additionally, PCCs will be empowered to raise council tax contributions for local policing up to £2-a-month per household. If all PCCs in-crease their precept by £24 a year, this could raise up to around £509m for police forces to spend locally.</p><p>It is right for PCCs to decide if council tax should increase by £2 a month for a Band D households. Elected PCCs will have to make a case for raising local tax to their electorate and be accountable for delivery of a return on that public invest-ment.</p><p>We have reviewed the changing and increasingly complex demands on the police and this settlement will enable them to meet the financial pressures they face next year, while continuing to recruit.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-01-31T14:23:50.437Z","http://data.parliament.uk/resources/1050113/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-28","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of the policing precepts in increasing police funding in areas with a low base of council tax.","false","Biography information for Grahame Morris","Easington","Grahame Morris","213324"
"http://data.parliament.uk/resources/1046978","Home Office","false","2019-02-01","<p>The Home Office has been working closely with policing to support planning for a range of scenarios around our exit from the EU, including leaving without a deal. Any local policing body whose force is facing significant costs as a result of EU Exit may currently apply for additional funding through the Police Special Grant. We are considering an alternative mechanism for any future requests.</p><p>Decisions on the allocation of police resources within Lambeth are a matter for the Metropolitan Police Commissioner.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-02-01T14:15:21.017Z","http://data.parliament.uk/resources/1046978/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-23","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding is planned to be allocated to (a) Lambeth Police Force and (b) each police force area in the UK to prepare for the UK leaving the EU without a deal.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","211738"
