"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137732","Department for Exiting the European Union ","false","2019-07-15","<p>The Government has consulted with Members from all sides of the House on a range of issues relating to the UK’s withdrawal from, and future relationship with the EU.</p><p>If the UK leaves the EU without a deal, the UK would implement a temporary tariff regime that takes a balanced approach to support the UK economy as a whole. It will maintain open trade on the majority of UK imports, to support consumers and business supply chains, but retain necessary tariff protection for particular sectors of the UK economy. This would apply for up to 12 months while a full consultation, and review on a permanent approach, is undertaken.</p><p>As a responsible government we’ve been preparing to minimise any disruption in the event of no deal for over three years. We remain focused on ensuring our smooth and orderly withdrawal from the EU.</p>","Braintree","James Cleverly","2019-07-15T16:08:25.813Z","http://data.parliament.uk/resources/1137732/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-07-09","Overseas Trade","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what cross-party discussions have taken place on preparations for the UK leaving the EU on WTO terms.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","275193"
"http://data.parliament.uk/resources/1127102","Department for Exiting the European Union ","false","2019-05-21","<p>The Government has been clear that it does not support a second referendum. The priority of the Government is to deliver on the result of the first referendum by trying to find a compromise deal that could command majority support in Parliament.</p><p> </p>","Braintree","James Cleverly","2019-05-21T12:31:37.273Z","http://data.parliament.uk/resources/1127102/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-05-16","Brexit: Referendums","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of recent polls in respect of whether to hold a second referendum on EU membership.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","255330"
"http://data.parliament.uk/resources/1127106","Department for Exiting the European Union ","false","2019-05-21","<p>It remains Government policy to leave the EU with a deal as soon as possible. We do not want to leave the EU without a deal and it is also clear that there is no Parliamentary majority for pursuing this outcome. However ‘no deal’ remains the legal default on 31 October and we continue to prepare for such a scenario.</p><p> </p>","Braintree","James Cleverly","2019-05-21T12:33:28.383Z","http://data.parliament.uk/resources/1127106/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-05-16","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government plans to make it its policy not to leave the EU without a deal.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","255332"
"http://data.parliament.uk/resources/1109844","Department for Exiting the European Union ","false","2019-04-11","<p>We do not need to be part of the EU to have strong protections or high standards and the UK already goes beyond EU minimum standards in a number of areas. In addition, the government has made a commitment not to reduce the standards of workers’ rights from EU laws retained in UK law and will ensure that new legislation changing those laws will be assessed as to whether they uphold this commitment. Any future changes in relation to rights and protections will be subject to the appropriate parliamentary scrutiny – with Parliament and the electorate continuing to hold the Government to account.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-04-11T12:11:09.333Z","http://data.parliament.uk/resources/1109844/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-04-04","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he will take to ensure parliamentary scrutiny of any proposals on dynamic alignment on rights and protections with the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","241035"
"http://data.parliament.uk/resources/1079443","Department for Exiting the European Union ","false","2019-03-08","<p>The Government has been clear that we are seeking legally binding changes to the backstop that are necessary to ensure the EU cannot hold the UK in it indefinitely. Both the Secretary of State for Exiting the European Union and the Attorney General have been discussing this objective with the EU.</p>","Worcester","Mr Robin Walker","2019-03-08T13:47:37.427Z","http://data.parliament.uk/resources/1079443/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-28","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he take steps to ensure that legal changes to the Northern Ireland backstop are a priority in the negotiations on the withdrawal agreement with the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227102"
"http://data.parliament.uk/resources/1037013","Department for Exiting the European Union ","false","2019-01-16","<p>The EU and the UK are committed to an arrangement with no tariffs between the UK and the EU. However, in the event of the UK leaving the EU without a deal, goods traded between the UK and the EU will be subject to the same requirements as third country goods, including the payment of duty. For UK exports to the EU, the EU will require payment of customs duty at the rate under the EU’s Common Customs Tariff (CCT). Full details are available on the EU’s website (<a href="http://madb.europa.eu/madb/euTariffs.htm" target="_blank">http://madb.europa.eu/madb/euTariffs.htm</a>).</p><p>The current third country duty on most types of motor vehicles is 10%, therefore the tariffs would likely be £1,500 for (a) and £2,500 for (b). However, more information is needed on the vehicles in question to provide an exact answer. Furthermore, the EU may change these rates between now and March 2019.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-01-16T15:11:17.517Z","http://data.parliament.uk/resources/1037013/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-01-07","Cars: Export Duties","1","House of Commons","To ask the Secretary of State for Exiting the European Union, in the event of the UK leaving the EU without a deal how much the tariff at World Trade Organisation rates would be on exporting a car made in the UK to the EU (a) valued at £15,000 and (b) valued at £25,000 at the point of export.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","205916"
"http://data.parliament.uk/resources/1001905","Department for Exiting the European Union ","false","2018-11-15","<p>As set out in the White Paper the UK proposes a UK-EU free trade area for goods, to ensure continued frictionless access at the border to each other’s markets, with no tariffs, underpinned by an upfront commitment to a common rulebook on goods, including agri-food and a Facilitated Customs Arrangement to avoid customs checks and controls at our borders.</p><p>However, in the unlikely event of a no deal scenario, trade with the EU will be on non-preferential, WTO terms. This means that most favoured nation (MFN) tariffs would apply to consignments between the UK and EU.</p><p>The EU MFN rates are set out in the EU's Common Customs Tariff (CCT). The EU may change these rates between now and March 2019, but this provides an indication.</p><p>The UK will apply its MFN rates to goods imported into the UK from the EU. The government will determine and publish these new UK duty rates before we leave the EU. They may be different from the rates in the EU’s CCT.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-15T15:01:36.177Z","http://data.parliament.uk/resources/1001905/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-05","Cars: Export Duties","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the tariff at World Trade Organisation rates would be on exporting a car made in the UK to the EU and (a) valued at £15,000 at the point of export and (b) valued at £25,000 at the point of export in the event of the UK leaving the EU without a deal.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188108"
"http://data.parliament.uk/resources/997557","Department for Exiting the European Union ","false","2018-11-08","<p>As the Prime Minister has made clear, we expect the implementation period to end, as planned, in December 2020.</p><p>The idea to create an option - and it would only be an option - to extend the implementation period for a matter of months would simply provide an &quot;insurance policy&quot; in the extremely unlikely event that no agreement on our future partnership is agreed by December 2020.</p><p>It should be noted that during this period we will be free to negotiate, sign and ratify new trade agreements with third countries.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-08T16:59:45.8Z","http://data.parliament.uk/resources/997557/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-30","Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the effect of increasing the transition period after the UK leaves the EU on the UK's ability to negotiate preferential trade agreements with third countries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185602"
"http://data.parliament.uk/resources/997558","Department for Exiting the European Union ","false","2018-11-05","<p>The original proposals put forward by the EU are ones we cannot accept. It would mean creating a customs border down the Irish sea and breaking the integrity of the UK. The proposals we have put forward for our future economic relationship would allow both sides to meet our commitments to the people of Northern Ireland in full. We are working hard to get a deal on that basis. While we remain committed to resolving the Northern Ireland border through our overall economic relationship, the backstop is a critical issue, and we stand by all our commitments including the safeguarding of the constitutional and economic integrity of the United Kingdom.</p>","Daventry","Chris Heaton-Harris","2018-11-05T14:26:02.26Z","http://data.parliament.uk/resources/997558/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-30","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will ensure that in further negotiations with the EU that the UK will not accept a border down the Irish Sea which will separate Northern Ireland from the rest of the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185603"
"http://data.parliament.uk/resources/994690","Department for Exiting the European Union ","false","2018-11-05","<p>The UK has been clear that it is committed to establishing a far-reaching science and innovation accord with the EU. Two rounds of initial discussions have taken place with the Article 50 Task Force on science and innovation, the first on 22 May and the second on 7 June. Both sets of discussions were constructive, demonstrating a strong case for continued collaboration in this area.</p><p>This science and innovation accord will be underpinned by the UK’s wider agreements with the EU, including those on data sharing and protection. As we set out in our July 2018 White Paper, we are looking for an agreement with the EU that provides for the continued exchange of personal data between the UK and the EU with strong privacy protections for citizens.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-05T14:22:12.98Z","http://data.parliament.uk/resources/994690/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-25","Research","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions have been held with the EU on ensuring that scientists will have the same access to data and data sharing capability as their European counterparts after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","183937"
