"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450314","HM Treasury","false","2016-02-08","<p>The Government’s approach to appraisal is set out in the Green Book. This provides a common, standard method for comparing all public spending decisions that use central government funding; the approach to appraising potential PPP projects is consistent with this central guidance.</p><p> </p><p>The quantitative assessment tool was in place from August 2004 until its withdrawal in December 2012, all projects which commenced between these dates should have used the tool. For details of specific projects during this period, please see the spreadsheet ‘Current projects as at 31 March 2014’ at the following link: https://www.gov.uk/government/publications/private-finance-initiative-projects-2014-summary-data</p><p> </p><p>A replacement quantitative assessment tool has not been issued by HM Treasury due to the limitations of standard models; since December 2012 procuring authorities have undertaken appropriate quantitative assessment in accordance with the principles set out in the Green Book.</p>","Chelsea and Fulham","Greg Hands",,"2016-02-08T16:35:23.29Z","http://data.parliament.uk/resources/450314/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-02-03","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress his Department has made on the replacement of the value for money assessment quantitative assessment tool for comparing private finance and conventional procurement options; and which PF1 and PF2 projects used (a) the original value for money assessment quantitative assessment tool or (b) any replacement tool.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","25812"
"http://data.parliament.uk/resources/450315","HM Treasury","false","2016-02-08","<p>Whilst the Treasury does collect and publish information on the unitary charges of PFI projects, we do not collect it broken down into its constituent parts, neither do we have the detailed financial models that would allow us to disaggregate the totals.</p>","Chelsea and Fulham","Greg Hands",,"2016-02-08T16:33:49.087Z","http://data.parliament.uk/resources/450315/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-02-03","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, which of the unitary charges in the list of private finance initiative projects published by his Department on 15 December 2014 were (a) service charges, (b) interest charges and (c) other costs identified over the course of the contracts.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","25813"
"http://data.parliament.uk/resources/450322","HM Treasury","false","2016-02-08","<p>The first PF2 projects reached financial close last year. The Treasury will publish the equity return information on PF2 projects periodically.</p>","Chelsea and Fulham","Greg Hands",,"2016-02-08T16:36:32.787Z","http://data.parliament.uk/resources/450322/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-02-03","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the equity return information provided as part of all PF2 projects commissioned in the last five years.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","25744"
"http://data.parliament.uk/resources/426439","HM Treasury","false","2015-11-19","<p>HM Treasury does not collect or publish taxation information for any Private Finance company including those within the health sector.</p>",,"Lord O'Neill of Gatley",,"2015-11-19T16:14:13.233Z","http://data.parliament.uk/resources/426439/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-11-05","Private Finance Initiative","2","House of Lords","To ask Her Majesty’s Government what calculation they have made of how much (1) UK tax has been paid by PFI investors on profits and equity gains, and (2) corporation tax has been collected from PFI companies, in each tax year since the inception of PFI contracts for health service projects.","false","Biography information for Baroness Walmsley",,"Baroness Walmsley","HL3378"
"http://data.parliament.uk/resources/426440","HM Treasury","false","2015-11-19","<p>In its response to the Public Accounts Committee report, the Government made clear that it did not agree with the Committee’s conclusion and recommendation.</p><br /><p>As set out in the response, HM Treasury stated that the initial appraisal of a project takes into account the additional tax receipts that arise from the use of a privately funded project, compared to a publicly funded project.</p><br /><p>Managing Public Money directs procuring authorities to ensure that procurement decisions do not rely on any tax advantage that a particular bid may enjoy because of the tax status of the proposed contactor. Any privately financed option will only be pursued if it is better value for money than the publicly funded alternative.</p><br /><p>The Treasury’s full response can be found on the gov.uk website.</p><br />",,"Lord O'Neill of Gatley",,"2015-11-19T14:39:21.2Z","http://data.parliament.uk/resources/426440/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-11-05","Private Finance Initiative","2","House of Lords","To ask Her Majesty’s Government whether in assessing the benefits of PFI against conventional procurement they take account of the amount of UK tax paid by PFI investors, as recommended by the Public Accounts Committee in its report of 2011 <i>Lessons from PFI and other projects</i>.","false","Biography information for Baroness Walmsley",,"Baroness Walmsley","HL3379"
"http://data.parliament.uk/resources/426441","HM Treasury","false","2015-11-19","<p>In its response to the Public Accounts Committee’s report, the Government has made clear that it does not agree that it would be desirable to seek a share of gains arising from the sale of shares in existing contracts. There would be a significant negative impact on the confidence of investors, particularly foreign investors, in the UK market and new investment in UK infrastructure would be discouraged.</p><br /><p>The Treasury’s full response can be found at on the gov.uk website.</p>",,"Lord O'Neill of Gatley",,"2015-11-19T16:15:17.273Z","http://data.parliament.uk/resources/426441/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-11-05","Private Finance Initiative","2","House of Lords","To ask Her Majesty’s Government whether they have introduced arrangements for sharing gains on the sale of PFI equity shares in new PFI projects, as recommended by the Public Accounts Committee in its report of 2011 <i>Lessons from PFI and other projects. </i>","false","Biography information for Baroness Walmsley",,"Baroness Walmsley","HL3380"
"http://data.parliament.uk/resources/353882","HM Treasury","false","2015-06-19","<p>The information requested is publically available and is accessible at the following link: <a href="https://www.gov.uk/government/publications/private-finance-initiative-projects-2014-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-projects-2014-summary-data</a>.</p><p> </p>","Chelsea and Fulham","Greg Hands","2361","2015-06-19T13:19:04.26Z","http://data.parliament.uk/resources/353882/answer","Biography information for Greg Hands","14","Treasury","Treasury","2015-06-12","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many PFI contracts were negotiated by (a) NHS trusts, (b) Academy trusts and (c) local authorities in each year from 2010 to 2015; what the values of those contracts were; and what those contracts were for.","false","Biography information for Dame Margaret Hodge","Barking","Margaret Hodge","2359"
"http://data.parliament.uk/resources/179536","HM Treasury","false","2015-02-24","<p>A spreadsheet containing data on all operational PFI projects can be found on the following link, <a href="https://www.gov.uk/government/publications/private-finance-initiative-projects-2014-summary-data" target="_blank">www.gov.uk/government/publications/private-finance-initiative-projects-2014-summary-data</a>.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-02-24T17:58:08.24Z","http://data.parliament.uk/resources/179536/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-02-12","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the capital value is of each PFI contract formed since the inception of that policy; and what amount the Government is contracted to repay in each such case.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","224365"
"http://data.parliament.uk/resources/101035","Cabinet Office","false","2014-11-03","<p>The Cabinet Office has one current private finance initiative (PFI) contract, which commenced in 2002.</p><p>In addition, in June 2007 the Cabinet Office entered into a contract, treated as a PFI contract in the Cabinet Office Annual Report and Accounts, which ended in June 2012.</p><p>Information on the Cabinet Office’s Private Finance Initiative contracts is available in the Department’s Annual Report and Accounts. Online copies for 2007-08 onwards ARE on the GOV.UK website:</p><p><a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-11-03T17:09:49.2374894Z","http://data.parliament.uk/resources/101035/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Minister for the Cabinet Office, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212092"
"http://data.parliament.uk/resources/101043","HM Treasury","false","2014-10-30","<p>The Treasury holds one PFI contract, GOGGS West, which was entered into on 1<sup>st</sup> May 2000. Information on all PFI projects can be found on the following link, <a href="https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data</a>.</p><p> </p><p> </p><p> </p><p>The current projects spreadsheet can be filtered by procuring authority and then by date of financial close in order to determine the number of projects contracted by a department in a particular year.</p><p> </p><p> </p><p> </p><p>The information in this spreadsheet is provided by departments and published by the Treasury each year. The current data is at 31 March 2013 but will be updated with information as a 31 March 2014 shortly.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-10-30T16:43:21.0812398Z","http://data.parliament.uk/resources/101043/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-10-27","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212105"
