"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719664","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Mid Sussex","Mims Davies",,"2024-05-24T11:58:33.793Z","http://data.parliament.uk/resources/1719664/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-21","Employment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was spent on (a) dedicated work coaches, (b) support elements separate to the work coaches and (c) youth hubs through his Department's Youth Offer in (i) 2021, (ii) 2022 and (c) 2023.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","27352"
"http://data.parliament.uk/resources/1719665","Department for Work and Pensions","false","2024-05-23","<p>The Youth Offer launched on the 20 September 2020 and provides support for 16–24-year-olds who are on Universal Credit to help them move into employment. It includes three elements:</p><p> </p><ul><li>The Youth Employment Programme, which provides young people dedicated intensive Work Coach support in finding &amp; applying for jobs, with additional assistance available for those who have recently begun their Universal Credit claim.</li><li>Youth Hubs, which bring together in one location DWP services with local support provided by youth experts. This ensures that the needs of young people are matched to services that help them tackle barriers to employment.</li><li>Youth Employability Coaches, who are focused on supporting young people furthest from the labour market overcome complex challenges so that they can move into work.</li></ul><p>The Youth Offer is a demand led programme and is available to eligible young claimants on Universal Credit.</p><p>The most recent data available is up to end of April for Starts on the Youth Offer.</p><p> </p><table><tbody><tr><td><p>Starts between dates</p></td><td><p>Youth Employment Programme</p></td><td><p>Youth Hub</p></td><td><p>Youth Employability Coach</p></td><td><p>Youth Offer</p></td></tr><tr><td><p>21/09/2020 – 31/03/2021</p></td><td><p>206,700</p></td><td><p> </p></td><td><p> </p></td><td><p>206,700</p></td></tr><tr><td><p>01/04/2021 – 31/03/2022</p></td><td><p>259,300</p></td><td><p>14,800</p></td><td><p>21,700</p></td><td><p>295,800</p></td></tr><tr><td><p>01/04/2022 – 31/03/2023</p></td><td><p>272,700</p></td><td><p>15,100</p></td><td><p>18,300</p></td><td><p>306,200</p></td></tr><tr><td><p>01/04/2023 – 31/03/2024</p></td><td><p>308,900</p></td><td><p>14,200</p></td><td><p>20,800</p></td><td><p>344,000</p></td></tr><tr><td><p>01/04/2024 – 30/04/2024</p></td><td><p>24,300</p></td><td><p>1,200</p></td><td><p>2,100</p></td><td><p>27,600</p></td></tr><tr><td><p>Total Starts</p></td><td><p>1,072,000</p></td><td><p>45,300</p></td><td><p>63,000</p></td><td><p>1,180,300</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>Eligible claimants who have recently begun their Universal Credit claim, and are actively searching for work, start in the Youth Employment Programme element of the Youth Offer. A Work Coach may later refer them to a Youth Hub, Youth Employability Coach or other employment support as appropriate based on their needs.</li><li>When a claimant starts on any of the three elements of the Youth Offer, this is recorded as a start on that element, as well as a start on the Youth Offer.</li><li>A claimant may take part in multiple elements of the Youth Offer. They may start any element of the Youth Offer multiple times. Each of these starts is recorded as a start on the Youth Offer.</li><li>Claimants do not take part in multiple elements of the Youth Offer simultaneously.</li><li>Data for Youth Hubs and Youth Employability Coaches is not available prior to April-21.</li><li>Youth Hub and Youth Employability Coach data is produced from a manual process and although care is taken when processing and analysing Youth Hub and Youth Employability Coach referrals, the data collected might be subject to the inaccuracies inherent in any large-scale recording system which features manual data. Therefore, Youth Hub and Youth Employability Coach figures are likely to underestimate the number of young people who have started at a Youth Hub and/or with a Youth Employability Coach.</li></ol><ol start="7"><li>Figures have been rounded to the nearest 100. Therefore, the individual elements in the table may not sum to the total figure.</li><li>Figures are subject to retrospective revision.</li></ol>","Mid Sussex","Mims Davies",,"2024-05-23T14:14:11.02Z","http://data.parliament.uk/resources/1719665/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-21","Employment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many places were (a) available and (b) taken up for the Youth Offer in (i) 2021, (ii) 2022, (iii) 2023 and (iv) 2024 as of 21 May.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","27353"
"http://data.parliament.uk/resources/1719666","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2024-05-24T12:02:47.157Z","http://data.parliament.uk/resources/1719666/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-21","Employment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many work coaches were employed to support young people in (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","27354"
"http://data.parliament.uk/resources/1719667","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2024-05-24T12:03:11.153Z","http://data.parliament.uk/resources/1719667/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-21","Employment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many full-time equivalent work coaches were working specifically to support young people as of 21 May 2024.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","27355"
"http://data.parliament.uk/resources/1719668","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Mid Sussex","Mims Davies","27357 ; 27358 ; 27359","2024-05-24T11:35:54.347Z","http://data.parliament.uk/resources/1719668/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-21","Employment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Youth Hubs there were in 2021.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","27356"
"http://data.parliament.uk/resources/1719669","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Mid Sussex","Mims Davies","27356 ; 27358 ; 27359","2024-05-24T11:35:54.39Z","http://data.parliament.uk/resources/1719669/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-21","Employment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Youth Hubs there were in 2022.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","27357"
"http://data.parliament.uk/resources/1719670","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Mid Sussex","Mims Davies","27356 ; 27357 ; 27359","2024-05-24T11:35:54.423Z","http://data.parliament.uk/resources/1719670/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-21","Employment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Youth Hubs there were in 2023.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","27358"
"http://data.parliament.uk/resources/1719671","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Mid Sussex","Mims Davies","27356 ; 27357 ; 27358","2024-05-24T11:35:54.47Z","http://data.parliament.uk/resources/1719671/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-21","Employment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Youth Hubs there are as of 21 May 2024.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","27359"
"http://data.parliament.uk/resources/1719710","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Mid Sussex","Mims Davies",,"2024-05-24T11:46:07.99Z","http://data.parliament.uk/resources/1719710/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-21","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) face-to-face, (b) remote and (c) paper-based Personal Independence Payment assessments resulted in claims being (i) awarded, (ii) disallowed and (iii) withdrawn in each financial year since 2019-20.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","27360"
"http://data.parliament.uk/resources/1719712","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2024-05-24T11:49:48.477Z","http://data.parliament.uk/resources/1719712/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-21","Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people entered employment through the people and skills strand of the European Social Fund in each year since its inception until its end.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","27361"
