"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/170501","2014-12-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/170501/answer","20","International Development","International Development","Biography information for Sir Hugh Bayley","2014-12-15","2014-12-15","2014-12-16T00:42:38.913Z","2015-02-08T17:22:46.940Z","Developing Countries: Health Services","1","true","218598","House of Commons","55","true","House of Commons","2015-01-06T12:39:50.113Z","To ask the Secretary of State for International Development, pursuant to the contribution of 11 December 2014 by the Minister of State for International Development, Official Report, column 383WH, on strengthening health systems in developing countries, when the review of NHS use of foreign workers will begin; what the terms of reference of the review are; when she anticipates that it will be concluded; and whether the Government will publish the review's conclusions and recommendations.","false","2014/15","4","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","House of Commons Tabled Parliamentary Question 2014/15 218598",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218598","2","Ordinary"
"http://data.parliament.uk/resources/1122002","2019-04-24","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1122002/answer","20","International Development","International Development","Biography information for Rosie Cooper","2019-04-18","2019-04-18","2019-04-18T15:39:09.417Z","2019-04-23T14:25:41.373Z","Developing Countries: Health Services","1","true","245724","House of Commons","57","true","House of Commons","2019-04-29T16:50:48.94Z","To ask the Secretary of State for International Development, what funding her Department has allocated to the promotion of universal health coverage.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 245724",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","245724","2","Ordinary"
"http://data.parliament.uk/resources/1122002","2019-04-24","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1122002/answer","20","International Development","International Development","Biography information for Rosie Cooper","2019-04-18","2019-04-18","2019-04-18T15:39:09.417Z","2019-04-29T17:22:01.979Z","Developing Countries: Health Services","1","true","245724","House of Commons","57","true","House of Commons","2019-04-29T16:50:48.94Z","To ask the Secretary of State for International Development, what funding her Department has allocated to the promotion of universal health coverage.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 245724","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","245724","2","Ordinary"
"http://data.parliament.uk/resources/1122004","2019-04-24","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1122004/answer","20","International Development","International Development","Biography information for Rosie Cooper","2019-04-18","2019-04-18","2019-04-18T15:39:14.013Z","2019-04-18T16:00:23.986Z","Developing Countries: Health Services","1","true","245726","House of Commons","57","true","House of Commons","2019-04-29T16:51:42.297Z","To ask the Secretary of State for International Development, what steps her Department is taking to encourage developing countries to investing in their health care systems through domestic resources.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 245726",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","245726","1","Ordinary"
"http://data.parliament.uk/resources/1122004","2019-04-24","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1122004/answer","20","International Development","International Development","Biography information for Rosie Cooper","2019-04-18","2019-04-18","2019-04-18T15:39:14.013Z","2019-04-29T17:23:02.066Z","Developing Countries: Health Services","1","true","245726","House of Commons","57","true","House of Commons","2019-04-29T16:51:42.297Z","To ask the Secretary of State for International Development, what steps her Department is taking to encourage developing countries to investing in their health care systems through domestic resources.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 245726","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","245726","1","Ordinary"
"http://data.parliament.uk/resources/964086","2018-09-05","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/964086/answer","20","International Development","International Development","Biography information for Rosie Cooper","2018-09-03","2018-09-03","2018-09-03T17:19:31.457Z","2018-09-03T17:47:15.738Z","Developing Countries: Health Services","1","true","169899","House of Commons","57","true","House of Commons","2018-09-10T16:46:27.877Z","To ask the Secretary of State for International Development, what steps the Government is taking to support developing countries to achieve universal health coverage and develop programmes to prevent diseases such as pneumonia.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 169899",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","169899","1","Ordinary"
"http://data.parliament.uk/resources/964086","2018-09-05","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/964086/answer","20","International Development","International Development","Biography information for Rosie Cooper","2018-09-03","2018-09-03","2018-09-03T17:19:31.457Z","2018-09-10T17:18:04.507Z","Developing Countries: Health Services","1","true","169899","House of Commons","57","true","House of Commons","2018-09-10T16:46:27.877Z","To ask the Secretary of State for International Development, what steps the Government is taking to support developing countries to achieve universal health coverage and develop programmes to prevent diseases such as pneumonia.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 169899","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","169899","1","Ordinary"
"http://data.parliament.uk/resources/964088","2018-09-05","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/964088/answer","20","International Development","International Development","Biography information for Rosie Cooper","2018-09-03","2018-09-03","2018-09-03T17:19:35.567Z","2018-09-03T17:47:20.837Z","Developing Countries: Health Services","1","true","169906","House of Commons","57","true","House of Commons","2018-09-10T16:45:23.98Z","To ask the Secretary of State for International Development, if her Department will use its position at international fora such as the World Health Organisation to champion healthcare policies on universal health coverage.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 169906",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","169906","1","Ordinary"
"http://data.parliament.uk/resources/964088","2018-09-05","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/964088/answer","20","International Development","International Development","Biography information for Rosie Cooper","2018-09-03","2018-09-03","2018-09-03T17:19:35.567Z","2018-09-10T17:17:06.770Z","Developing Countries: Health Services","1","true","169906","House of Commons","57","true","House of Commons","2018-09-10T16:45:23.98Z","To ask the Secretary of State for International Development, if her Department will use its position at international fora such as the World Health Organisation to champion healthcare policies on universal health coverage.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 169906","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","169906","1","Ordinary"
"http://data.parliament.uk/resources/1183525","2020-03-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1183525/answer","20","International Development","International Development","Biography information for Ms Lyn Brown","2020-03-09","2020-03-09","2020-03-09T22:26:12.703Z","2020-03-09T22:36:23.361Z","Developing Countries: Health Services","1","true","26832","House of Commons","58","true","House of Commons","2020-03-12T15:49:09.38Z","To ask the Secretary of State for International Development, with reference to her Department's press release entitled, UK will step up efforts to end preventable deaths of mothers, new-born babies and children in the developing world by 2030, published in October 2019, whether preventable (a) HIV acquisitions and (b) AIDS related deaths will be included in those priorities.","false","2019/21","1","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","House of Commons Tabled Parliamentary Question 2019/21 26832",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26832","1","NamedDay"
"http://data.parliament.uk/resources/1183525","2020-03-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1183525/answer","20","International Development","International Development","Biography information for Ms Lyn Brown","2020-03-09","2020-03-09","2020-03-09T22:26:12.703Z","2020-03-12T16:21:03.639Z","Developing Countries: Health Services","1","true","26832","House of Commons","58","true","House of Commons","2020-03-12T15:49:09.38Z","To ask the Secretary of State for International Development, with reference to her Department's press release entitled, UK will step up efforts to end preventable deaths of mothers, new-born babies and children in the developing world by 2030, published in October 2019, whether preventable (a) HIV acquisitions and (b) AIDS related deaths will be included in those priorities.","false","2019/21","1","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","House of Commons Tabled Parliamentary Question 2019/21 26832","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26832","1","NamedDay"
"http://data.parliament.uk/resources/1123830","2019-05-02","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1123830/answer","20","International Development","International Development","Biography information for Jim Shannon","2019-04-30","2019-04-30","2019-04-30T17:09:22.627Z","2019-05-01T14:55:13.642Z","Developing Countries: Health Services","1","true","249293","House of Commons","57","true","House of Commons","2019-05-07T15:22:30.29Z","To ask the Secretary of State for International Development, what steps the is Government taking to support Commonwealth governments to establish universal health coverage systems to ensure that children do not die from preventable diseases.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 249293",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","249293","2","Ordinary"
"http://data.parliament.uk/resources/1123830","2019-05-02","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1123830/answer","20","International Development","International Development","Biography information for Jim Shannon","2019-04-30","2019-04-30","2019-04-30T17:09:22.627Z","2019-05-07T15:54:03.311Z","Developing Countries: Health Services","1","true","249293","House of Commons","57","true","House of Commons","2019-05-07T15:22:30.29Z","To ask the Secretary of State for International Development, what steps the is Government taking to support Commonwealth governments to establish universal health coverage systems to ensure that children do not die from preventable diseases.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 249293","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","249293","2","Ordinary"
