"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997238","Home Office","false","2018-11-06","<p>The Border Paws family travel toolkit includes a range of digital and printable promotional materials for partners to use. The promotional materials form part of the annual peak travel communications campaign for Border Force and were also used to mark the 40<sup>th</sup> anniversary of detector dogs.</p><p>The design of Border Paws was completed by Design 102, an internal design team who are part of the Government Communications Service and not an external design agency.</p><p>Border Paws was funded from the Home Office’s Communications budget. No printing of Border Paws was provided for external stakeholders.</p><p>Border Paws was made available to all national ports including those in devolved administrations and was optional for partners to use.</p><p>For example, Heathrow paid for the print of leaflets for display in terminals over the summer and October half term. Airlines including Virgin and American Airlines gave leaflets out to younger travellers and British Airways show the Border Paws animation on flights.</p>","Romsey and Southampton North","Caroline Nokes","185005 ; 185006","2018-11-06T16:11:09.213Z","http://data.parliament.uk/resources/997238/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-29","UK Border Force: Dogs","1","House of Commons","To ask the Secretary of State for the Home Department, what budget his Department has allocated to the creation of online and printed material featuring Border Paws characters.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","185004"
"http://data.parliament.uk/resources/997239","Home Office","false","2018-11-06","<p>The Border Paws family travel toolkit includes a range of digital and printable promotional materials for partners to use. The promotional materials form part of the annual peak travel communications campaign for Border Force and were also used to mark the 40<sup>th</sup> anniversary of detector dogs.</p><p>The design of Border Paws was completed by Design 102, an internal design team who are part of the Government Communications Service and not an external design agency.</p><p>Border Paws was funded from the Home Office’s Communications budget. No printing of Border Paws was provided for external stakeholders.</p><p>Border Paws was made available to all national ports including those in devolved administrations and was optional for partners to use.</p><p>For example, Heathrow paid for the print of leaflets for display in terminals over the summer and October half term. Airlines including Virgin and American Airlines gave leaflets out to younger travellers and British Airways show the Border Paws animation on flights.</p>","Romsey and Southampton North","Caroline Nokes","185004 ; 185006","2018-11-06T16:11:09.29Z","http://data.parliament.uk/resources/997239/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-29","UK Border Force: Dogs","1","House of Commons","To ask the Secretary of State for the Home Department, at which border points printed material featuring the Border Paws characters has been made available.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","185005"
"http://data.parliament.uk/resources/997240","Home Office","false","2018-11-06","<p>The Border Paws family travel toolkit includes a range of digital and printable promotional materials for partners to use. The promotional materials form part of the annual peak travel communications campaign for Border Force and were also used to mark the 40<sup>th</sup> anniversary of detector dogs.</p><p>The design of Border Paws was completed by Design 102, an internal design team who are part of the Government Communications Service and not an external design agency.</p><p>Border Paws was funded from the Home Office’s Communications budget. No printing of Border Paws was provided for external stakeholders.</p><p>Border Paws was made available to all national ports including those in devolved administrations and was optional for partners to use.</p><p>For example, Heathrow paid for the print of leaflets for display in terminals over the summer and October half term. Airlines including Virgin and American Airlines gave leaflets out to younger travellers and British Airways show the Border Paws animation on flights.</p>","Romsey and Southampton North","Caroline Nokes","185004 ; 185005","2018-11-06T16:11:09.32Z","http://data.parliament.uk/resources/997240/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-29","UK Border Force: Dogs","1","House of Commons","To ask the Secretary of State for the Home Department, whether an external creative agency was engaged to develop and produce Border Paws online and printed material.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","185006"
"http://data.parliament.uk/resources/968322","Home Office","false","2018-09-10","<p>The UK has decided, as a matter of domestic policy, that the main requirement for eligibility under the EU Settlement Scheme will be continuous residence in the UK.</p><p>We will accept a wide range of documentation as proof of residence. Where possible, the application process will help the applicant to establish their continuous residence and whether it amounts to five years, on an automated basis using data held by HM Revenue &amp; Customs (HMRC) and in due course also the Department for Work and Pensions (DWP). The latter may include data on receipt of state retirement pension.</p><p>Being in receipt of a state retirement pension may help the applicant to prove their residency, but receipt of public funds in any form will not affect the applicant’s eligibility for the EU Settlement Scheme.</p><p>The requirement for five years’ continuous residence can be satisfied by any such period of time during an applicant’s life in the UK rather than the most recent five years, provided it began before 31 December 2020. However, the applicant must not have been absent from the UK for more than five continuous years since that period ended.</p><p>EU citizens and their family members who obtain settled status will be granted indefinite leave to remain (ILR) in the UK. This status will provide the holder with the same access to benefits, education and healthcare as those who acquire permanent residence under EU law.</p>","Romsey and Southampton North","Caroline Nokes","170899 ; 170900 ; 170901","2018-09-10T16:30:08.947Z","http://data.parliament.uk/resources/968322/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-05","Immigration: State Retirement Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is his policy for an application for settled status to be affected by the applicant being in receipt of a state retirement pension.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","170898"
"http://data.parliament.uk/resources/968323","Home Office","false","2018-09-10","<p>The UK has decided, as a matter of domestic policy, that the main requirement for eligibility under the EU Settlement Scheme will be continuous residence in the UK.</p><p>We will accept a wide range of documentation as proof of residence. Where possible, the application process will help the applicant to establish their continuous residence and whether it amounts to five years, on an automated basis using data held by HM Revenue &amp; Customs (HMRC) and in due course also the Department for Work and Pensions (DWP). The latter may include data on receipt of state retirement pension.</p><p>Being in receipt of a state retirement pension may help the applicant to prove their residency, but receipt of public funds in any form will not affect the applicant’s eligibility for the EU Settlement Scheme.</p><p>The requirement for five years’ continuous residence can be satisfied by any such period of time during an applicant’s life in the UK rather than the most recent five years, provided it began before 31 December 2020. However, the applicant must not have been absent from the UK for more than five continuous years since that period ended.</p><p>EU citizens and their family members who obtain settled status will be granted indefinite leave to remain (ILR) in the UK. This status will provide the holder with the same access to benefits, education and healthcare as those who acquire permanent residence under EU law.</p>","Romsey and Southampton North","Caroline Nokes","170898 ; 170900 ; 170901","2018-09-10T16:30:09.01Z","http://data.parliament.uk/resources/968323/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-05","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Departments plans for the rules on the five-year continuous residency test for settled status applications to be the same as the rules for permanent residency applications.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","170899"
"http://data.parliament.uk/resources/968324","Home Office","false","2018-09-10","<p>The UK has decided, as a matter of domestic policy, that the main requirement for eligibility under the EU Settlement Scheme will be continuous residence in the UK.</p><p>We will accept a wide range of documentation as proof of residence. Where possible, the application process will help the applicant to establish their continuous residence and whether it amounts to five years, on an automated basis using data held by HM Revenue &amp; Customs (HMRC) and in due course also the Department for Work and Pensions (DWP). The latter may include data on receipt of state retirement pension.</p><p>Being in receipt of a state retirement pension may help the applicant to prove their residency, but receipt of public funds in any form will not affect the applicant’s eligibility for the EU Settlement Scheme.</p><p>The requirement for five years’ continuous residence can be satisfied by any such period of time during an applicant’s life in the UK rather than the most recent five years, provided it began before 31 December 2020. However, the applicant must not have been absent from the UK for more than five continuous years since that period ended.</p><p>EU citizens and their family members who obtain settled status will be granted indefinite leave to remain (ILR) in the UK. This status will provide the holder with the same access to benefits, education and healthcare as those who acquire permanent residence under EU law.</p>","Romsey and Southampton North","Caroline Nokes","170898 ; 170899 ; 170901","2018-09-10T16:30:09.057Z","http://data.parliament.uk/resources/968324/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-05","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is his Department's policy that the five-year continuous residency requirement for settled status can be satisfied by reference to any such period of time during an applicant’s life in the UK rather than the most recent five years.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","170900"
"http://data.parliament.uk/resources/968325","Home Office","false","2018-09-10","<p>The UK has decided, as a matter of domestic policy, that the main requirement for eligibility under the EU Settlement Scheme will be continuous residence in the UK.</p><p>We will accept a wide range of documentation as proof of residence. Where possible, the application process will help the applicant to establish their continuous residence and whether it amounts to five years, on an automated basis using data held by HM Revenue &amp; Customs (HMRC) and in due course also the Department for Work and Pensions (DWP). The latter may include data on receipt of state retirement pension.</p><p>Being in receipt of a state retirement pension may help the applicant to prove their residency, but receipt of public funds in any form will not affect the applicant’s eligibility for the EU Settlement Scheme.</p><p>The requirement for five years’ continuous residence can be satisfied by any such period of time during an applicant’s life in the UK rather than the most recent five years, provided it began before 31 December 2020. However, the applicant must not have been absent from the UK for more than five continuous years since that period ended.</p><p>EU citizens and their family members who obtain settled status will be granted indefinite leave to remain (ILR) in the UK. This status will provide the holder with the same access to benefits, education and healthcare as those who acquire permanent residence under EU law.</p>","Romsey and Southampton North","Caroline Nokes","170898 ; 170899 ; 170900","2018-09-10T16:30:09.117Z","http://data.parliament.uk/resources/968325/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-05","EU Nationals: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, whether people who have settled status will continue to be able to access the NHS after the UK leaves the EU on the same basis as EU citizens can today.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","170901"
"http://data.parliament.uk/resources/946915","Home Office","false","2018-09-04","<p>I apologise for the delay in responding to your letter of 9 May 2018. The Home Office is required to respond to such correspondence within 20 days; however, given the complexities the case, it was not possible to provide a full reply within that timeframe. A response to your letter is in hand and a substantive response will be sent within the week.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-04T16:01:02.427Z","http://data.parliament.uk/resources/946915/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-23","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to respond to the letter from the hon. Member for Glasgow North, of 9 May 2018, reference PG6427, on behalf of a constituent seeking family reunion advice and support.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","167308"
"http://data.parliament.uk/resources/932754","Home Office","false","2018-07-06","<p>The Joint Officials Unit established in 2015 to provide support to British victims of the Sousse attack has now been stood down. As recommended by the Ministerial Committee at the time, we established the cross-HMG Victims of Terrorism Unit, in March 2017, to co-ordinate support to UK citizens directly affected by terrorist events at home or overseas.</p><p>The unit receives no direct funding but prioritises existing departmental resources to ensure that support to victims of terrorism is comprehensive, co-ordinated and clearly communicated. The unit works across Government, including with third sector and private sector organisations, to improve and strengthen the support available so that victims receive the best possible support, now and in the future.</p>","Louth and Horncastle","Victoria Atkins",,"2018-07-06T10:48:38.503Z","http://data.parliament.uk/resources/932754/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-06-26","British Nationals Abroad: Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the oral contribution of the then Minister of State at the Foreign and Commonwealth Office of 14 September 2017, Official Report, column 1091, what the work of that joint officials unit has been since its establishment; and what the budget of that unit has been in each financial year since 2014-2015.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","159023"
"http://data.parliament.uk/resources/892275","Home Office","false","2018-05-01","<p>All commonwealth citizens who settled in the UK before 1973 will be eligible for the free citizenship offer and details of that process will be provided in the forthcoming days.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-05-01T10:21:28.07Z","http://data.parliament.uk/resources/892275/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-26","British Nationality: Ilois","1","House of Commons","To ask the Secretary of State for the Home Department, further to the oral contribution of the Prime Minister of 25 April 2018, Official Report, Column 870, whether the citizenship status will be offered to (a) residents and (b) children of residents of the Chagos Islands that were evicted from those islands between 1967 and 1973 that now reside in the UK.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","138492"
